data_extracao;linha;sentido;numero_sequencia;tipo;nome;endereco_logradouro
2024-04-20 01:59:10.939038;F01  ;NORTESUL;99999;TERMINAL/PARADA;TERMINAL BEIRA-RIO            ;PADRE CACIQUE                        
2024-04-20 01:59:10.939038;F06  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. EST. BEIRA-RIO - RUA A  ;PADRE CACIQUE                        
2024-04-20 01:59:10.939038;476  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM.BAIRRO AV. IPIRANGA      ;AV IPIRANGA
2024-04-20 01:59:10.939038;476  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM.BAIRRO AV. IPIRANGA      ;AV IPIRANGA
2024-04-20 01:59:10.939038;E12  ;BAIRROTERMINAL;99999;TERMINAL/PARADA;TERMINAL IPIRANGA             ;IPIRANGA                             
2024-04-20 01:59:10.939038;E12  ;TERMINALBAIRRO;1;TERMINAL/PARADA;TERMINAL  AUGUSTO DE CARVALHO ;AUGUSTO DE CARVALHO                  
2024-04-20 01:59:10.939038;3491 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;360  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;2733 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;353  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;353  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;D67  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;282  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;2823;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;V282;BAIRROCENTRO;1;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;V282;BAIRROCENTRO;1;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;V282;CENTROBAIRRO;99999;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;V282;CENTROBAIRRO;99999;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;E149 ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERMINAL BAIRRO RUA JACUI     ;AV JACUI
2024-04-20 01:59:10.939038;E34  ;CENTROBAIRROCENTRO;1;TERMINAL/PARADA;TERMINAL AV LOUREIRO DA SILVA ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;282  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;V282;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2575;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;267  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;E211 ;BAIRROTERMINAL;99999;TERMINAL/PARADA;TERM. AV. CAVALHADA, Nº 2628  ;CAVALHADA                            
2024-04-20 01:59:10.939038;3989 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL SENADOR SALGADO FILHO;SENADOR SALGADO FILHO                
2024-04-20 01:59:10.939038;V361;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. SEN.SALGADO FILHO, Nº208;SENADOR SALGADO FILHO                
2024-04-20 01:59:10.939038;345  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL SENADOR SALGADO FILHO;SENADOR SALGADO FILHO                
2024-04-20 01:59:10.939038;3974 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. SEN. SALGADO FILHO      ;SENADOR SALGADO FILHO                
2024-04-20 01:59:10.939038;GT1  ;NORTESUL;99999;TERMINAL/PARADA;TERMINAL AV.LOUREIRO DA SILVA ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;GT1  ;SULNORTE;1;TERMINAL/PARADA;TERMINAL AV.LOUREIRO DA SILVA ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;2721 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;492  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. J DE CASTILHOS/VIGARIO  ;JULIO DE CASTILHOS                   
2024-04-20 01:59:10.939038;LE26 ;TERMINALBAIRROTERMINAL;99999;TERMINAL/PARADA;TERM.CENTRO J.DE CASTILHOS, 53;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;LE26 ;TERMINALBAIRROTERMINAL;99999;TERMINAL/PARADA;TERM.CENTRO J.DE CASTILHOS, 53;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;209  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. B. DE MEDEIROS DF Nº 688;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;2543;CENTROBAIRRO;1;TERMINAL/PARADA;TERM.CENTRO BORGES DE MEDEIROS;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;341  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;274  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;2671 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;284  ;BAIRROCENTRO;320;TERMINAL/PARADA;TERM.CENTRO BORGES DE MEDEIROS;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;M79  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. AV. SEN. SALGADO FILHO  ;SENADOR SALGADO FILHO                
2024-04-20 01:59:10.939038;M79  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. AV. SEN. SALGADO FILHO  ;SENADOR SALGADO FILHO                
2024-04-20 01:59:10.939038;1493;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL SALGADO FILHO        ;SENADOR SALGADO FILHO                
2024-04-20 01:59:10.939038;171  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL SEN. SALGADO FILHO   ;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;T1D  ;SULNORTE;1;TERMINAL/PARADA;TERMINAL AV.LOUREIRO DA SILVA ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;F993 ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM.ESTADIO BEIRA RIO - RUA A;AV PADRE CACIQUE
2024-04-20 01:59:10.939038;3941 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;394  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;3973 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;V255;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;V255;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;G497;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM.CENTRO JULIO DE CASTILHO ;JULIO DE CASTILHOS                   
2024-04-20 01:59:10.939038;LE24 ;TERMINALBAIRROTERMINAL;1;TERMINAL/PARADA;TERM.CENTRO J.DE CASTILHOS, 53;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;VM68;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. AV. BORGES DE MEDEIROS  ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;D18  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. BAIRRO ILHA MAUA        ;R ILHA MAUA
2024-04-20 01:59:10.939038;264  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM AV DIÁRIO DE NOTÍCIAS    ;AV DIARIO DE NOTICIAS
2024-04-20 01:59:10.939038;264  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM AV DIÁRIO DE NOTÍCIAS    ;AV DIARIO DE NOTICIAS
2024-04-20 01:59:10.939038;D63  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. R. DONA CRISTINA        ;R DONA CRISTINA
2024-04-20 01:59:10.939038;R321 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;255  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;4733 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;F04  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. BORGES/LG GLENIO PERES  ;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;F04  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. BORGES/LG GLENIO PERES  ;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;476  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM.BAIRRO AV. IPIRANGA      ;AV IPIRANGA
2024-04-20 01:59:10.939038;2733 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;272  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;272  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;353  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;D67  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;251  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM.CENTRO BORGES DE MEDEIROS;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;2601 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM.CENTRO BORGES DE MEDEIROS;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;282  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;282  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;2823;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;2823;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;2823;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;2823;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;V282;BAIRROCENTRO;1;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;T1   ;SULNORTE;1;TERMINAL/PARADA;TERMINAL AV.LOUREIRO DA SILVA ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;F02  ;SULNORTE;1;TERMINAL/PARADA;TERMINAL BEIRA-RIO            ;PADRE CACIQUE                        
2024-04-20 01:59:10.939038;188  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;4921 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. J DE CASTILHOS/VIGARIO  ;JULIO DE CASTILHOS                   
2024-04-20 01:59:10.939038;F05  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. BORGES/LG GLENIO PERES  ;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;2543;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM.CENTRO BORGES DE MEDEIROS;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;2681 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;2671 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;T1D  ;NORTESUL;99999;TERMINAL/PARADA;TERMINAL AV.LOUREIRO DA SILVA ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;T1D  ;NORTESUL;99999;TERMINAL/PARADA;TERMINAL AV.LOUREIRO DA SILVA ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;LI.2 ;TERMINALBAIRRO;1;TERMINAL/PARADA;TERMINAL LARGO DA  EPATUR     ;LOUREIRO DA SILVA                    
2024-04-20 01:59:10.939038;2632 ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM. BAIRRO R. DONA CRISTINA ;DONA CRISTINA                        
2024-04-20 01:59:10.939038;LE24 ;TERMINALBAIRROTERMINAL;1;TERMINAL/PARADA;TERM.CENTRO J.DE CASTILHOS, 53;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;280  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM.J.DE CASTILHOS, DF NŒ 20 ;JULIO DE CASTILHOS                   
2024-04-20 01:59:10.939038;LTR8 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. AV. BORGES DE MEDEIROS  ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;173  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM.DR.PEREIRA NETO/D.PAULINA;R DR PEREIRA NETO
2024-04-20 01:59:10.939038;2861 ;BAIRROTERMINAL;99999;TERMINAL/PARADA;TERMINAL AV DIARIO DE NOTICIAS;DIARIO DE NOTICIAS                   
2024-04-20 01:59:10.939038;264  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM AV DIÁRIO DE NOTÍCIAS    ;AV DIARIO DE NOTICIAS
2024-04-20 01:59:10.939038;T23  ;NORTESUL;99999;TERMINAL/PARADA;TERM. SUL PERI MACHADO        ;PERI MACHADO                         
2024-04-20 01:59:10.939038;T23  ;SULNORTE;1;TERMINAL/PARADA;TERM. SUL PERI MACHADO        ;PERI MACHADO                         
2024-04-20 01:59:10.939038;176  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL CENTRO RUA URUGUAI   ;URUGUAI                              
2024-04-20 01:59:10.939038;2821 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;255  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2441 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2723 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2723 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;G260 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. BORGES DE MEDEIROS      ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;4733 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;4733 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;F04  ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. BORGES/LG GLENIO PERES  ;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;R4   ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;C80  ;BAIRROCENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL CEL MASSOT           ;R CEL MASSOT
2024-04-20 01:59:10.939038;EC03 ;BAIRROTERMINAL;99999;TERMINAL/PARADA;TERM. NO RET. SOB VDT P. BORDA;PINHEIRO BORDA                       
2024-04-20 01:59:10.939038;EC03 ;TERMINALBAIRRO;1;TERMINAL/PARADA;TERM. NO RET. SOB VDT P. BORDA;PINHEIRO BORDA                       
2024-04-20 01:59:10.939038;EC03 ;BAIRROTERMINAL;1;TERMINAL/PARADA;TERM.AC JOCKEY PELA D NOTICIAS;DIARIO DE NOTICIAS                   
2024-04-20 01:59:10.939038;A86  ;BAIRROTERMINAL;99999;TERMINAL/PARADA;TERM.RUA SILVIO S.SOARES/PRAÇA;SILVIO SILVEIRA SOARES               
2024-04-20 01:59:10.939038;F07  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. EST. BEIRA-RIO - RUA A  ;PADRE CACIQUE                        
2024-04-20 01:59:10.939038;476  ;BAIRROCENTRO;1;TERMINAL/PARADA;TERM.BAIRRO AV. IPIRANGA      ;AV IPIRANGA
2024-04-20 01:59:10.939038;360  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;2733 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;G343 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;G343 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;G343 ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL AV.BORGES DE MEDEIROS;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;R9   ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERM. B. DE MEDEIROS DF Nº 688;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;R9   ;CENTROBAIRRO;1;TERMINAL/PARADA;TERM. B. DE MEDEIROS DF Nº 688;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;E13  ;BAIRROTERMINAL;99999;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;2564;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;2564;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL BORGES DE MEDEIROS   ;BORGES DE MEDEIROS                   
2024-04-20 01:59:10.939038;282  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;2823;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. TRAVESSA GERMANO GARCIA ;R NOSSA SENHORA DE LOURDES
2024-04-20 01:59:10.939038;V282;CENTROBAIRRO;99999;TERMINAL/PARADA;TERMINAL BAIRRO AV. GUAÍBA    ;AV GUAIBA
2024-04-20 01:59:10.939038;718  ;CENTROBAIRRO;99999;TERMINAL/PARADA;TERM. BAIRRO ILHA MAUA        ;R ILHA MAUA
2024-04-20 01:59:10.939038;E149 ;BAIRROCENTRO;1;TERMINAL/PARADA;TERMINAL BAIRRO RUA JACUI     ;AV JACUI
2024-04-20 01:59:10.939038;3945 ;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL CASSIANO NASCIMENTO  ;CASSIANO NASCIMENTO                  
2024-04-20 01:59:10.939038;V282;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2823;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;2823;CENTROBAIRRO;1;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
2024-04-20 01:59:10.939038;188  ;BAIRROCENTRO;99999;TERMINAL/PARADA;TERMINAL URUGUAI              ;R URUGUAI
