Ano;Município;Despesas_Função ;Função_Cultura ;SF_Patrimônio_Hist_ Art_Arq ;SF_Difusão_Cultural ;SF_Admin_Geral ;SF_Outras_Desp_Função_ Cultura
2004;CURITIBA; R$ 2.156.191.637,12 ; R$ 18.555.055,73 ; R$ 1.544.563,01 ; R$ 10.901.406,80 ;; R$ 6.109.085,92 
2004;FLORIANOPOLIS; R$ 389.412.756,51 ; R$ 3.726.135,08 ; R$ 166.955,64 ; R$ 3.559.179,44 ;; R$ - 
2004;FORTALEZA; R$ 1.462.530.036,27 ; R$ 5.794.239,16 ; R$ - ; R$ 5.794.239,16 ;; R$ - 
2004;GOIANIA; R$ 1.092.622.819,88 ; R$ 10.783.925,06 ; R$ 13.440,61 ; R$ 10.770.484,45 ;; R$ - 
2004;JOAO PESSOA; R$ 474.244.692,54 ; R$ 1.084.602,85 ; R$ 10.526,00 ; R$ 1.074.076,85 ;; R$ - 
2004;MACAPA; R$ 158.088.624,71 ; R$ 736.195,39 ; R$ - ; R$ 736.195,39 ;; R$ - 
2004;MACEIO; R$ 515.306.564,32 ; R$ 4.238.722,66 ; R$ - ; R$ 4.238.722,66 ;; R$ - 
2004;MANAUS; R$ 983.634.686,70 ; R$ 791.226,17 ; R$ - ; R$ 791.226,17 ;; R$ - 
2004;NATAL; R$ 531.774.074,00 ; R$ 936.799,00 ; R$ 13.840,00 ; R$ 922.959,00 ;; R$ - 
2004;PALMAS; R$ 222.566.996,93 ; R$ 1.174.633,34 ; R$ - ; R$ 1.174.633,34 ;; R$ - 
2004;PORTO ALEGRE; R$ 1.987.800.063,86 ; R$ 14.643.779,72 ; R$ 168.896,30 ; R$ 14.474.883,42 ;; R$ - 
2004;PORTO VELHO; R$ 222.155.446,21 ; R$ 7.821.245,00 ; R$ - ; R$ 7.821.245,00 ;; R$ - 
2004;RECIFE; R$ 1.291.550.099,00 ; R$ 20.033.120,00 ; R$ 1.199.696,00 ; R$ 18.833.424,00 ;; R$ - 
2004;RIO BRANCO; R$ 173.309.744,00 ; R$ 1.059.166,00 ; R$ 24.705,00 ; R$ 996.137,00 ;; R$ 38.324,00 
2004;RIO DE JANEIRO; R$ 7.493.598.143,63 ; R$ 89.219.986,09 ; R$ 1.078.415,19 ; R$ 69.651.072,63 ;; R$ 18.490.498,27 
2004;SALVADOR; R$ 1.479.360.548,88 ; R$ 3.323.432,15 ; R$ - ; R$ 3.323.432,15 ;; R$ - 
2004;SAO LUIS; R$ 642.982.761,89 ; R$ 5.107.313,35 ; R$ 68.510,21 ; R$ 3.136.136,88 ;; R$ 1.902.666,26 
2004;SAO PAULO; R$ 13.243.969.244,53 ; R$ 130.135.771,99 ; R$ 415.045,68 ; R$ 60.892.749,20 ;; R$ 68.827.977,11 
2004;TERESINA; R$ 474.703.597,00 ; R$ 4.727.939,00 ; R$ - ; R$ 4.727.939,00 ;; R$ - 
2004;VITORIA; R$ 503.756.487,49 ; R$ 6.647.608,32 ; R$ - ; R$ 5.227.269,51 ;; R$ 1.420.338,81 
2005;ARACAJU; R$ 462.622.023,96 ; R$ 6.679.270,60 ; R$ - ; R$ 4.600.050,53 ;; R$ 2.079.220,07 
2005;BELEM; R$ 825.043.582,00 ; R$ 6.982.504,00 ; R$ 329.998,00 ; R$ 2.695.865,00 ;; R$ 3.956.641,00 
2005;BELO HORIZONTE; R$ 2.913.112.697,42 ; R$ 23.235.992,32 ; R$ 781.146,13 ; R$ 22.454.846,19 ;; R$ - 
2005;BOA VISTA; R$ 248.721.274,14 ; R$ 7.623.046,97 ; R$ - ; R$ 1.423.029,27 ;; R$ 6.200.017,70 
2005;CAMPO GRANDE; R$ 729.212.136,74 ; R$ 3.608.217,27 ; R$ - ; R$ 3.608.217,27 ;; R$ - 
2005;CUIABA; R$ 481.062.886,63 ; R$ 402.880,01 ; R$ - ; R$ 402.880,01 ;; R$ - 
2005;CURITIBA; R$ 2.313.722.378,71 ; R$ 20.219.764,66 ; R$ 1.865.684,46 ; R$ 11.279.839,99 ;; R$ 7.074.240,21 
2005;FLORIANOPOLIS; R$ 421.482.080,24 ; R$ 2.726.224,80 ; R$ 27.455,54 ; R$ 2.698.769,26 ;; R$ - 
2005;FORTALEZA; R$ 1.521.914.788,73 ; R$ 4.684.995,14 ; R$ - ; R$ 2.345.358,46 ;; R$ 2.339.636,68 
2005;GOIANIA; R$ 1.146.894.871,92 ; R$ 10.052.827,55 ; R$ 21.642,51 ; R$ 2.353.521,79 ;; R$ 7.677.663,25 
2005;JOAO PESSOA; R$ 523.931.526,51 ; R$ 3.547.576,15 ; R$ 42.063,20 ; R$ 2.079.037,10 ;; R$ 1.426.475,85 
2005;MACAPA; R$ 163.681.914,35 ; R$ 1.056.016,60 ; R$ - ; R$ 1.056.016,60 ;; R$ - 
2005;MACEIO; R$ 569.491.964,82 ; R$ 2.583.390,78 ; R$ - ; R$ 118.627,51 ;; R$ 2.464.763,27 
2005;MANAUS; R$ 987.940.280,26 ; R$ 6.111.450,30 ; R$ 37.845,35 ; R$ 3.398.685,77 ;; R$ 2.674.919,18 
2005;NATAL; R$ 606.588.738,00 ; R$ 2.616.582,00 ; R$ 436.456,00 ; R$ 2.180.126,00 ;; R$ - 
2005;PALMAS; R$ 226.828.358,85 ; R$ 2.541.914,90 ; R$ 545.174,79 ; R$ 1.012.829,65 ;; R$ 983.910,46 
2005;PORTO ALEGRE; R$ 1.994.861.972,97 ; R$ 20.240.272,56 ; R$ 257.812,61 ; R$ 15.842.636,30 ;; R$ 4.139.823,65 
2005;PORTO VELHO; R$ 234.227.408,41 ; R$ 273.276,13 ; R$ - ; R$ 64.259,00 ;; R$ 209.017,13 
2005;RECIFE; R$ 1.331.510.572,00 ; R$ 23.987.952,00 ; R$ 1.921.806,00 ; R$ 22.066.146,00 ;; R$ - 
2005;RIO BRANCO; R$ 195.435.354,00 ; R$ 1.042.657,00 ; R$ 35.545,00 ; R$ 975.083,00 ;; R$ 32.029,00 
2005;RIO DE JANEIRO; R$ 7.821.734.626,50 ; R$ 100.140.467,25 ; R$ 1.581.892,21 ; R$ 75.250.825,93 ;; R$ 23.307.749,11 
2005;SALVADOR; R$ 1.474.156.135,62 ; R$ 2.949.205,79 ; R$ - ; R$ 2.949.205,79 ;; R$ - 
2005;SAO LUIS; R$ 758.170.929,74 ; R$ 4.236.742,78 ; R$ 850.163,24 ; R$ 3.386.579,54 ;; R$ - 
2005;SAO PAULO; R$ 13.868.926.528,12 ; R$ 142.653.251,33 ; R$ 3.914.228,33 ; R$ 73.507.888,27 ;; R$ 65.231.134,73 
2005;TERESINA; R$ 539.810.560,00 ; R$ 6.268.877,00 ; R$ - ; R$ 1.317.944,00 ;; R$ 4.950.933,00 
2005;VITORIA; R$ 509.815.955,76 ; R$ 6.455.703,33 ; R$ - ; R$ 4.897.183,36 ;; R$ 1.558.519,97 
2006;ARACAJU; R$ 502.073.775,00 ; R$ 6.601.341,48 ; R$ - ; R$ 6.601.341,48 ;; R$ - 
2006;BELEM; R$ 1.041.401.764,00 ; R$ 8.145.014,00 ; R$ 523.981,00 ; R$ 3.366.950,00 ;; R$ 4.254.083,00 
2006;BELO HORIZONTE; R$ 3.270.289.703,00 ; R$ 27.012.256,54 ; R$ 1.521.804,80 ; R$ 13.649.354,36 ;; R$ 11.841.097,38 
2006;BOA VISTA; R$ 274.440.000,00 ; R$ 8.542.000,00 ; R$ - ; R$ 1.608.000,00 ;; R$ 6.934.000,00 
2006;CAMPO GRANDE; R$ 899.948.949,30 ; R$ 5.401.159,60 ; R$ - ; R$ 5.401.159,60 ;; R$ - 
2006;CUIABA; R$ 554.500.750,30 ; R$ 1.462.610,35 ; R$ 559.230,58 ; R$ 903.379,77 ;; R$ - 
2006;CURITIBA; R$ 2.783.606.195,00 ; R$ 26.757.032,52 ; R$ 2.442.056,59 ; R$ 13.462.113,57 ;; R$ 10.852.862,36 
2006;FLORIANOPOLIS; R$ 523.102.709,90 ; R$ 1.815.642,32 ; R$ 52.037,43 ; R$ 1.711.168,86 ;; R$ 52.436,03 
2006;FORTALEZA; R$ 1.876.885.773,00 ; R$ 7.990.669,00 ; R$ 830.535,00 ; R$ 4.474.784,00 ;; R$ 2.685.350,00 
2006;GOIANIA; R$ 1.343.353.676,00 ; R$ 12.913.071,76 ; R$ 37.006,99 ; R$ 12.876.064,77 ;; R$ - 
2006;JOAO PESSOA; R$ 645.829.481,20 ; R$ 3.459.538,99 ; R$ 6.000,00 ; R$ 3.444.978,99 ;; R$ 8.560,00 
2006;MACAPA; R$ 216.257.800,20 ; R$ 1.330.027,89 ; R$ 3.300,00 ; R$ 1.326.727,89 ;; R$ - 
2006;MACEIO; R$ 707.618.662,30 ; R$ 1.241.399,73 ; R$ 2.871,93 ; R$ 1.238.527,80 ;; R$ - 
2006;MANAUS; R$ 1.406.796.212,00 ; R$ 8.831.476,51 ; R$ 48.865,17 ; R$ 5.809.659,72 ;; R$ 2.972.951,62 
2006;NATAL; R$ 740.312.450,70 ; R$ 6.571.139,31 ; R$ 479.607,03 ; R$ 4.310.454,70 ;; R$ 1.781.077,58 
2006;PALMAS; R$ 243.124.154,00 ; R$ 1.895.243,71 ; R$ 839.343,77 ; R$ 604.803,85 ;; R$ 451.096,09 
2006;PORTO ALEGRE; R$ 2.109.779.010,00 ; R$ 24.354.356,79 ; R$ 318.328,25 ; R$ 11.202.508,94 ;; R$ 12.833.519,60 
2006;PORTO VELHO; R$ 301.305.795,00 ; R$ 598.707,10 ; R$ - ; R$ 598.707,10 ;; R$ - 
2006;RECIFE; R$ 1.602.631.583,00 ; R$ 42.481.538,00 ; R$ 3.476.253,00 ; R$ 39.005.285,00 ;; R$ - 
2006;RIO BRANCO; R$ 289.376.539,90 ; R$ 1.684.799,33 ; R$ - ; R$ 1.684.799,33 ;; R$ - 
2006;RIO DE JANEIRO; R$ 8.332.068.949,00 ; R$ 137.581.851,20 ; R$ 1.031.259,56 ; R$ 117.185.899,20 ;; R$ 19.364.692,50 
2006;SALVADOR; R$ 1.996.681.835,00 ; R$ 4.715.426,82 ; R$ - ; R$ 2.341.359,44 ;; R$ 2.374.067,38 
2006;SAO LUIS; R$ 881.228.308,50 ; R$ 10.041.063,62 ; R$ 514.158,06 ; R$ 5.104.860,45 ;; R$ 4.422.045,11 
2006;SAO PAULO; R$ 16.469.155.862,00 ; R$ 164.167.520,20 ; R$ 5.087.347,63 ; R$ 83.662.136,00 ;; R$ 75.418.036,60 
2006;TERESINA; R$ 662.503.260,80 ; R$ 8.488.050,11 ; R$ - ; R$ 8.488.050,11 ;; R$ - 
2006;VITORIA; R$ 736.112.863,20 ; R$ 13.248.351,99 ; R$ 166.280,00 ; R$ 10.527.908,25 ;; R$ 2.554.163,74 
2007;ARACAJU; R$ 606.586.448,90 ; R$ 11.605.266,61 ; R$ - ; R$ 8.225.546,60 ;; R$ 3.379.720,01 
2007;BELEM; R$ 1.185.748.934,00 ; R$ 9.073.484,00 ; R$ 1.702.152,00 ; R$ 3.399.038,00 ;; R$ 3.972.294,00 
2007;BELO HORIZONTE; R$ 3.795.861.771,00 ; R$ 33.793.859,73 ; R$ 1.685.998,97 ; R$ 19.334.622,85 ;; R$ 12.773.237,91 
2007;BOA VISTA; R$ 396.323.000,00 ; R$ 10.457.000,00 ; R$ - ; R$ 2.587.000,00 ;; R$ 7.870.000,00 
2007;CAMPO GRANDE; R$ 1.090.772.607,00 ; R$ 8.466.314,10 ; R$ - ; R$ 8.466.314,10 ;; R$ - 
2007;CUIABA; R$ 610.975.038,50 ; R$ 2.227.655,13 ; R$ 730.877,87 ; R$ 1.496.777,26 ;; R$ - 
2007;CURITIBA; R$ 3.416.719.526,00 ; R$ 35.748.278,39 ; R$ 3.095.131,24 ; R$ 17.826.914,80 ;; R$ 14.826.232,35 
2007;FLORIANOPOLIS; R$ 592.025.212,30 ; R$ 2.020.990,41 ; R$ 137.648,79 ; R$ 1.883.341,62 ;; R$ - 
2007;FORTALEZA; R$ 2.298.745.873,00 ; R$ 21.491.260,03 ; R$ 786.510,80 ; R$ 13.022.043,04 ;; R$ 7.682.706,19 
2007;GOIANIA; R$ 1.501.271.421,00 ; R$ 15.607.769,68 ; R$ 4.436,98 ; R$ 15.603.332,70 ;; R$ - 
2007;JOAO PESSOA; R$ 676.084.140,30 ; R$ 4.823.570,23 ; R$ 17.033,58 ; R$ 4.792.616,65 ;; R$ 13.920,00 
2007;MACAPA; R$ 250.103.764,90 ; R$ 2.748.836,97 ; R$ 15.950,00 ; R$ 2.442.877,91 ;; R$ 290.009,06 
2007;MACEIO; R$ 815.360.189,00 ; R$ 473.735,34 ; R$ - ; R$ 473.735,34 ;; R$ - 
2007;MANAUS; R$ 1.577.404.406,00 ; R$ 6.873.115,12 ; R$ 4.855,04 ; R$ 4.687.195,45 ;; R$ 2.181.064,63 
2007;NATAL; R$ 887.876.267,70 ; R$ 8.236.085,90 ; R$ 1.039.163,29 ; R$ 5.478.791,02 ;; R$ 1.718.131,59 
2007;PALMAS; R$ 325.343.751,20 ; R$ 2.628.360,28 ; R$ - ; R$ 2.628.360,28 ;; R$ - 
2007;PORTO ALEGRE; R$ 2.579.424.964,00 ; R$ 29.957.787,97 ; R$ 585.759,98 ; R$ 14.840.372,93 ;; R$ 14.531.655,06 
2007;PORTO VELHO; R$ 368.697.095,30 ; R$ 770.903,02 ; R$ - ; R$ 770.903,02 ;; R$ - 
2007;RECIFE; R$ 1.860.861.554,00 ; R$ 58.995.341,72 ; R$ 2.339.086,11 ; R$ 56.656.255,61 ;; R$ - 
2007;RIO BRANCO; R$ 296.020.413,30 ; R$ 2.404.673,78 ; R$ - ; R$ 2.404.673,78 ;; R$ - 
2007;RIO DE JANEIRO; R$ 9.647.096.936,00 ; R$ 76.234.205,54 ; R$ 2.643.195,23 ; R$ 62.923.587,80 ;; R$ 10.667.422,51 
2007;SALVADOR; R$ 2.161.278.116,00 ; R$ 5.114.952,19 ; R$ - ; R$ 2.477.059,57 ;; R$ 2.637.892,62 
2007;SAO LUIS; R$ 1.030.365.374,00 ; R$ 13.054.481,90 ; R$ 1.516.128,46 ; R$ 6.516.826,08 ;; R$ 5.021.527,36 
2007;SAO PAULO; R$ 20.234.234.129,00 ; R$ 207.667.760,30 ; R$ 10.790.757,64 ; R$ 111.269.669,10 ;; R$ 85.607.333,57 
2007;TERESINA; R$ 789.026.956,90 ; R$ 11.436.530,82 ; R$ - ; R$ 11.436.530,82 ;; R$ - 
2007;VITORIA; R$ 1.039.305.089,00 ; R$ 15.228.145,56 ; R$ - ; R$ 11.946.311,14 ;; R$ 3.281.834,42 
2008;ARACAJU; R$ 742.830.131,50 ; R$ 17.949.249,17 ; R$ - ; R$ 13.852.057,86 ;; R$ 4.097.191,31 
2008;BELEM; R$ 1.323.292.861,00 ; R$ 9.494.089,00 ; R$ 1.021.534,00 ; R$ 3.596.954,00 ;; R$ 4.875.601,00 
2008;BELO HORIZONTE; R$ 4.605.936.623,00 ; R$ 44.665.131,83 ; R$ 2.200.744,20 ; R$ 27.445.500,66 ;; R$ 15.018.886,97 
2008;BOA VISTA; R$ 417.628.507,50 ; R$ 10.192.394,75 ; R$ - ; R$ 2.455.220,40 ;; R$ 7.737.174,35 
2008;CAMPO GRANDE; R$ 1.352.657.012,00 ; R$ 9.097.693,59 ; R$ - ; R$ 9.097.693,59 ;; R$ - 
2008;CUIABA; R$ 742.055.547,90 ; R$ 3.982.312,57 ; R$ 3.100.204,22 ; R$ 882.108,35 ;; R$ - 
2008;CURITIBA; R$ 3.673.073.276,00 ; R$ 34.623.145,21 ; R$ 3.632.003,24 ; R$ 16.187.007,51 ;; R$ 14.804.134,46 
2008;FLORIANOPOLIS; R$ 686.442.756,90 ; R$ 11.233.851,21 ; R$ 2.707.319,17 ; R$ 2.549.302,56 ;; R$ 5.977.229,48 
2008;FORTALEZA; R$ 2.613.900.473,00 ; R$ 24.869.427,91 ; R$ - ; R$ 16.730.857,52 ;; R$ 8.138.570,39 
2008;GOIANIA; R$ 1.735.643.441,00 ; R$ 17.855.897,60 ; R$ 15.819,65 ; R$ 17.840.077,95 ;; R$ - 
2008;JOAO PESSOA; R$ 883.550.159,90 ; R$ 4.670.445,46 ; R$ 24.470,00 ; R$ 4.639.008,46 ;; R$ 6.967,00 
2008;MACAPA; R$ 335.831.702,60 ; R$ 3.296.068,58 ; R$ 14.700,00 ; R$ 2.486.672,05 ;; R$ 794.696,53 
2008;MACEIO; R$ 887.515.906,90 ; R$ 346.261,70 ; R$ - ; R$ 346.261,70 ;; R$ - 
2008;MANAUS; R$ 1.894.885.654,00 ; R$ 8.074.246,36 ; R$ 7.960,00 ; R$ 5.450.954,05 ;; R$ 2.615.332,31 
2008;NATAL; R$ 1.025.316.289,00 ; R$ 10.251.972,48 ; R$ 2.586.732,35 ; R$ 5.878.305,84 ;; R$ 1.786.934,29 
2008;PALMAS; R$ 379.175.009,60 ; R$ 4.083.066,99 ; R$ - ; R$ 2.217.032,17 ;; R$ 1.866.034,82 
2008;PORTO ALEGRE; R$ 2.783.530.295,00 ; R$ 32.974.054,28 ; R$ 438.969,94 ; R$ 16.893.385,17 ;; R$ 15.641.699,17 
2008;PORTO VELHO; R$ 517.543.222,70 ; R$ 921.399,98 ; R$ - ; R$ 921.399,98 ;; R$ - 
2008;RECIFE; R$ 2.118.607.938,00 ; R$ 68.670.633,69 ; R$ 4.026.560,24 ; R$ 64.644.073,45 ;; R$ - 
2008;RIO BRANCO; R$ 375.680.314,20 ; R$ 2.465.554,41 ; R$ - ; R$ 2.465.554,41 ;; R$ - 
2008;RIO DE JANEIRO; R$ 11.151.377.036,00 ; R$ 221.887.828,20 ; R$ - ; R$ 209.585.697,30 ;; R$ 12.302.130,94 
2008;SALVADOR; R$ 2.564.819.320,00 ; R$ 6.660.344,72 ; R$ - ; R$ 4.314.580,44 ;; R$ 2.345.764,28 
2008;SAO LUIS; R$ 1.224.170.077,00 ; R$ 15.022.725,24 ; R$ 3.312.087,41 ; R$ 6.757.354,23 ;; R$ 4.953.283,60 
2008;SAO PAULO; R$ 24.176.052.761,00 ; R$ 270.611.779,30 ; R$ 13.052.950,74 ; R$ 159.749.088,80 ;; R$ 97.809.739,75 
2008;TERESINA; R$ 946.164.642,10 ; R$ 13.680.541,74 ; R$ - ; R$ 13.680.541,74 ;; R$ - 
2008;VITORIA; R$ 1.092.443.085,00 ; R$ 15.988.066,70 ; R$ - ; R$ 12.201.651,90 ;; R$ 3.786.414,80 
2009;ARACAJU; R$ 780.223.834,17 ; R$ 14.907.610,97 ; R$ - ; R$ 11.020.216,53 ;; R$ 3.887.394,44 
2009;BELEM; R$ 1.477.913.467,00 ; R$ 12.157.459,00 ; R$ 1.881.458,00 ; R$ 4.176.416,00 ;; R$ 6.099.585,00 
2009;BELO HORIZONTE; R$ 4.989.668.063,52 ; R$ 31.766.254,00 ; R$ 2.591.321,78 ; R$ 18.907.674,51 ;; R$ 10.267.257,71 
2009;BOA VISTA; R$ 467.970.569,83 ; R$ 9.966.575,48 ; R$ - ; R$ 2.328.250,13 ;; R$ 7.638.325,35 
2009;CAMPO GRANDE; R$ 1.457.814.078,59 ; R$ 8.857.770,33 ; R$ - ; R$ 8.757.770,33 ;; R$ 100.000,00 
2009;CUIABA; R$ 802.668.053,88 ; R$ 3.600.405,53 ; R$ 2.832.379,00 ; R$ 768.026,53 ;; R$ - 
2009;CURITIBA; R$ 3.971.212.409,04 ; R$ 38.994.241,75 ; R$ 3.858.056,97 ; R$ 21.432.388,05 ;; R$ 13.703.796,73 
2009;FLORIANOPOLIS; R$ 796.368.433,11 ; R$ 21.553.066,67 ; R$ 12.244.422,09 ; R$ 2.560.711,85 ;; R$ 6.747.932,73 
2009;FORTALEZA; R$ 2.923.083.942,39 ; R$ 27.261.776,31 ; R$ 242.000,00 ; R$ 16.176.436,11 ;; R$ 10.843.340,20 
2009;GOIANIA; R$ 2.123.273.908,98 ; R$ 20.348.459,59 ; R$ - ; R$ 20.348.459,59 ;; R$ - 
2009;JOAO PESSOA; R$ 961.001.268,93 ; R$ 5.476.725,09 ; R$ 35.561,55 ; R$ 5.312.599,91 ;; R$ 128.563,63 
2009;MACAPA; R$ 362.832.030,53 ; R$ 3.427.436,55 ; R$ 8.000,00 ; R$ 2.741.090,00 ;; R$ 678.346,55 
2009;MACEIO; R$ 1.059.929.134,29 ; R$ 829.849,62 ; R$ - ; R$ 829.849,62 ;; R$ - 
2009;MANAUS; R$ 1.873.534.851,89 ; R$ 4.259.072,20 ; R$ - ; R$ 3.468.374,60 ;; R$ 790.697,60 
2009;NATAL; R$ 1.119.225.056,39 ; R$ 6.203.822,75 ; R$ 686.957,71 ; R$ 3.118.796,35 ;; R$ 2.398.068,69 
2009;PALMAS; R$ 381.522.308,29 ; R$ 7.956.759,72 ; R$ - ; R$ 4.098.588,98 ;; R$ 3.858.170,74 
2009;PORTO ALEGRE; R$ 2.969.868.562,27 ; R$ 33.120.556,89 ; R$ 391.142,59 ; R$ 17.318.461,11 ;; R$ 15.410.953,19 
2009;PORTO VELHO; R$ 577.048.334,94 ; R$ 1.726.903,43 ; R$ - ; R$ 1.726.903,43 ;; R$ - 
2009;RECIFE; R$ 2.172.177.295,71 ; R$ 53.443.431,43 ; R$ 2.458.073,83 ; R$ 50.985.357,60 ;; R$ - 
2009;RIO BRANCO; R$ 359.290.414,31 ; R$ 2.936.709,46 ; R$ 159.878,00 ; R$ 2.776.831,46 ;; R$ - 
2009;RIO DE JANEIRO; R$ 10.770.146.069,31 ; R$ 71.512.992,35 ; R$ 1.481.406,72 ; R$ 54.996.783,57 ;; R$ 15.034.802,06 
2009;SALVADOR; R$ 2.958.911.362,19 ; R$ 5.555.217,72 ; R$ - ; R$ 2.359.799,75 ;; R$ 3.195.417,97 
2009;SAO LUIS; R$ 1.376.126.072,88 ; R$ 12.523.135,69 ; R$ 2.313.290,90 ; R$ 6.028.136,18 ;; R$ 4.181.708,61 
2009;SAO PAULO; R$ 25.059.903.110,17 ; R$ 263.385.770,07 ; R$ 15.792.257,52 ; R$ 150.763.110,86 ;; R$ 96.830.401,69 
2009;TERESINA; R$ 1.114.300.763,54 ; R$ 11.414.695,38 ; R$ - ; R$ 11.414.695,38 ;; R$ - 
