Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
2111,1.1.01.03.1.0001,               ADIANTAMENTO DE FÉRIAS,"513.387,65","4.997.583,03","4.924.794,88","586.175,80"
2105,1.1.01.03.1.0002,               ADIANTAMENTO DE SALÁRIO,"12.632,25","11.069.609,08","11.077.293,16","4.948,17"
2128,1.1.01.03.1.0004,               ANTECIPAÇÄO DO 13º SALÁRIO,"0,00","2.232.761,56","2.232.761,56","0,00"
2252,1.1.01.03.3,            ADIANTAMENTOS A TERCEIROS,"0,00","25.000,00","24.500,00","500,00"
2275,1.1.01.03.3.0003,               ADIAN. P/DESP.C/COMPRAS,"0,00","25.000,00","24.500,00","500,00"
2329,1.1.01.03.4,            CRÉDITOS TRIBUTÁRIOS,"32.748,32","735.901,38","730.330,00","38.319,70"
2341,1.1.01.03.4.0021,               RETENÇÃO IRRF S/RENDIMENTO APLICAÇÕES,"6.939,29","3.885,96","6.939,29","3.885,96"
22823,1.1.01.03.4.0034,               CRÉDITOS TRIBUTÁRIOS FEDERAIS - PGTO A MAIOR ,"13.955,19","0,00","0,00","13.955,19"
23136,1.1.01.03.4.0036,               IR RETIDO NA FONTE ,"839,87","1.139,73","839,87","1.139,73"
23120,1.1.01.03.4.0037,               CSLL RETIDO NA FONTE 1%,"148,89","0,00","148,89","0,00"
23113,1.1.01.03.4.0038,               PIS RETIDO NA FONTE 0.65%,"96,80","0,00","0,00","96,80"
23107,1.1.01.03.4.0039,               COFINS RETIDO NA FONTE 3%,"446,73","0,00","0,00","446,73"
27128,1.1.01.03.4.0044,               ISSQN A COMPENSAR,"222,15","172,20","0,00","394,35"
68631,1.1.01.03.4.0045,               PIS/COFINS/CSLL A COMPENSAR,"1.919,95","0,00","0,00","1.919,95"
69091,1.1.01.03.4.0046,               ICMS A COMPENSAR,"8.179,45","730.703,49","722.401,95","16.480,99"
2401,1.1.01.03.8,            OUTROS CRÉDITOS A RECEBER,"127.293,86","851.023,44","895.981,21","82.336,09"
2424,1.1.01.03.8.0003,               VALORES A RECUP.  DE CEDIDOS,"127.293,86","797.923,46","854.398,36","70.818,96"
2431,1.1.01.03.8.0004,               RESSARCIMENTO PLANO DE SAÚDE/ODONTOLÓGICO,"0,00","53.099,98","41.582,85","11.517,13"
2520,1.1.01.05,         SERVIÇOS EXECUTADOS,"0,00","5.234.871,73","5.234.871,73","0,00"
2536,1.1.01.05.1,            SERVIÇOS,"0,00","5.234.871,73","5.234.871,73","0,00"
2542,1.1.01.05.1.0001,               SERVIÇOS EM ANDAMENTO,"0,00","5.234.871,73","5.234.871,73","0,00"
2559,1.1.01.06,         ESTOQUE DE MATERIAIS,"82.330,20","129.738,74","135.907,68","76.161,26"
2565,1.1.01.06.1,            ESTOQUE INICIAL,"85.409,45","432,00","33.553,39","52.288,06"
2619,1.1.01.06.1.0001,               BEBIDAS E ALIMENTOS,"957,91","0,00","0,00","957,91"
2625,1.1.01.06.1.0004,               MAT. DE EXPEDIÇÄO E EMBALAGEM,"183,50","0,00","0,00","183,50"
2571,1.1.01.06.1.0005,               MATERIAL DE EXPEDIENTE,"9.031,65","9,00","0,00","9.040,65"
2602,1.1.01.06.1.0006,               MATERIAL DE LIMPEZA E HIGIENE,"12.838,94","0,00","3.673,60","9.165,34"
2594,1.1.01.06.1.0007,               MATERIAL DE MANUTENÇÄO,"46.995,70","423,00","29.879,79","17.538,91"
2588,1.1.01.06.1.0008,               MATERIAL DE PROCESSAMENTO,"15.401,75","0,00","0,00","15.401,75"
2654,1.1.01.06.2,            COMPRAS/DEVOLUÇÕES,"75.307,67","126.537,24","71.532,60","130.312,31"
2708,1.1.01.06.2.0001,               BEBIDAS E ALIMENTOS,"3.984,00","1.315,00","0,00","5.299,00"
2661,1.1.01.06.2.0005,               MATERIAL DE EXPEDIENTE,"496,78","597,00","0,00","1.093,78"
2690,1.1.01.06.2.0006,               MATERIAL DE LIMPEZA E HIGIENE,"37.037,42","20.875,64","0,00","57.913,06"
2683,1.1.01.06.2.0007,               MATERIAL DE MANUTENÇÄO,"29.379,47","39.217,00","7.000,00","61.596,47"
2677,1.1.01.06.2.0008,               MATERIAL DE PROCESSAMENTO,"4.410,00","64.532,60","64.532,60","4.410,00"
2743,1.1.01.06.3,            SAIDAS/DEVOLUÇÕES,"-78.386,92","2.769,50","30.821,69","-106.439,11"
2795,1.1.01.06.3.0001,               BEBIDAS E ALIMENTOS,"-3.441,54","0,00","2.012,25","-5.453,79"
2803,1.1.01.06.3.0004,               MAT. DE EXPEDIÇÄO E EMBALAGEM,"-183,50","0,00","0,00","-183,50"
2750,1.1.01.06.3.0005,               MATERIAL DE EXPEDIENTE,"-6.833,40","15,60","339,42","-7.157,22"
2789,1.1.01.06.3.0006,               MATERIAL DE LIMPEZA E HIGIENE,"-37.659,23","746,10","15.543,01","-52.456,14"
2772,1.1.01.06.3.0007,               MATERIAL DE MANUTENÇÄO,"-20.011,02","1.527,80","12.124,89","-30.608,11"
2766,1.1.01.06.3.0008,               MATERIAL DE PROCESSAMENTO,"-10.258,23","480,00","802,12","-10.580,35"
2832,1.1.01.07,         DESPESAS ANTECIPADAS (CP),"1.634.984,66","3.742.023,69","4.224.565,83","1.152.442,52"
2849,1.1.01.07.1,            PRÊMIOS E SEGUROS DIFERIDOS,"11.146,69","11.546,56","13.237,75","9.455,50"
2855,1.1.01.07.1.0001,               PRÊMIOS DE SEGUROS,"11.146,69","11.546,56","13.237,75","9.455,50"
2878,1.1.01.07.3,            DESPESAS PAGAS ANTECIPADAMENTE (CP),"1.623.837,97","3.730.477,13","4.211.328,08","1.142.987,02"
76486,1.1.01.07.3.0019,               SUPORTEC CONSULTORIA DE SISTEMAS E REPRESENTAÇÕES LTDA,"188.790,02","0,00","188.790,02","0,00"
79020,1.1.01.07.3.0021,               IMAGEM GEOSISTEMAS E COMÉRCIO,"57.916,69","142.149,88","142.149,88","57.916,69"
75200,1.1.01.07.3.0025,               OUTRAS DESPESAS ANTECIPADAS,"33.604,77","15.106,70","33.604,77","15.106,70"
79266,1.1.01.07.3.0026,               EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (CP),"269.666,64","0,00","0,00","269.666,64"
79349,1.1.01.07.3.0027,               PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA,"79.096,50","9.307,44","86.077,08","2.326,86"
79579,1.1.01.07.3.0028,               COMPETHICS IT SOLUCOES EM TECNOLOGIA DA INFORMACAO EIRELI,"994.763,35","0,03","994.763,38","0,00"
79250,1.1.01.07.3.0029,               TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto CP,"0,00","3.235.456,18","2.602.122,85","633.333,33"
80217,1.1.01.07.3.0030,               DELL COMPUTADORES DO BRASIL LTDA,"0,00","323.556,90","161.778,45","161.778,45"
80520,1.1.01.07.3.0032,               TECNETWORKING SERVICOS E SOLUCOES EM TI LTDA,"0,00","4.900,00","2.041,65","2.858,35"
24383,1.2,   ATIVO NÃO CIRCULANTE,"28.161.632,43","5.392.550,23","6.603.370,91","26.950.811,75"
3079,1.2.01,      ATIVO REALIZAVEL A LONGO PRAZO,"1.377.618,30","2.743.971,80","1.366.815,21","2.754.774,89"
3085,1.2.01.01,         CRÉDITOS E VALORES A RECEBER,"1.063.007,14","682.193,33","0,00","1.745.200,47"
3091,1.2.01.01.1,            DEPÓSITOS JUDICIAIS,"1.063.007,14","682.193,33","0,00","1.745.200,47"
3116,1.2.01.01.1.0003,               DEPÓSITOS JUDICIAIS,"1.063.007,14","682.193,33","0,00","1.745.200,47"
3181,1.2.01.03,         DESPESAS ANTECIPADAS (LP),"314.611,16","2.061.778,47","1.366.815,21","1.009.574,42"
3197,1.2.01.03.1,            DESPESAS PAGAS ANTECIPADAMENTE (LP),"314.611,16","2.061.778,47","1.366.815,21","1.009.574,42"
78516,1.2.01.03.1.0004,               EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),"314.611,16","0,00","269.666,64","44.944,52"
80341,1.2.01.03.1.0005,               DELL COMPUTADORES DO BRASIL LTDA,"0,00","161.778,45","94.370,78","67.407,67"
80683,1.2.01.03.1.0006,               TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,"0,00","1.900.000,02","1.002.777,79","897.222,23"
3211,1.2.02,      ATIVO PERMANENTE,"26.784.014,13","2.648.578,43","5.236.555,70","24.196.036,86"
3228,1.2.02.01,         INVESTIMENTOS,"226.941,76","0,00","0,00","226.941,76"
3241,1.2.02.01.2,            INVESTIMENTOS EM OUTRAS SOCIEDADES,"41.059,31","0,00","0,00","41.059,31"
3257,1.2.02.01.2.0001,               AÇÕES CRT,"6.262,48","0,00","0,00","6.262,48"
3263,1.2.02.01.2.0002,               AÇÕES DIGITEL,"32,62","0,00","0,00","32,62"
20652,1.2.02.01.2.0003,               DIR.DE USO CRT LINHA TEL.ADQ.,"34.735,76","0,00","0,00","34.735,76"
3270,1.2.02.01.2.0004,               PARKS INFORMÁTICA S/A,"28,45","0,00","0,00","28,45"
3286,1.2.02.01.3,            PARTICIPAÇÕES VINCULADAS E INC.FISCAIS,"2.147,40","0,00","0,00","2.147,40"
3292,1.2.02.01.3.0001,               EMBRAER,"30,73","0,00","0,00","30,73"
3317,1.2.02.01.3.0003,               FISET,"2.116,67","0,00","0,00","2.116,67"
3323,1.2.02.01.4,            OUTROS INVESTIMENTOS PERMANENTES,"43.756,84","0,00","0,00","43.756,84"
3330,1.2.02.01.4.0001,               IMóVEIS/TERRENOS,"43.756,84","0,00","0,00","43.756,84"
3381,1.2.02.01.6,            INCENTIVOS FISCAIS A APLICAR OPÇAO DECL,"139.978,21","0,00","0,00","139.978,21"
3406,1.2.02.01.6.0002,               FINOR,"139.978,21","0,00","0,00","139.978,21"
3441,1.2.02.02,         IMOBILIZADO,"25.167.672,00","2.505.006,80","4.273.795,91","23.398.882,89"
3458,1.2.02.02.1,            CUSTO HISTÓRICO CORRIGIDO,"59.533.279,40","603.201,45","1.839.511,79","58.296.969,06"
3493,1.2.02.02.1.0001,               EQUIPAMENTO ADM (Móveis e utensílios),"2.107.326,94","0,00","190.809,03","1.916.517,91"
3487,1.2.02.02.1.0002,               EQUIPAMENTO DE APOIO,"1.532.770,24","35.297,19","311.194,69","1.256.872,74"
3471,1.2.02.02.1.0003,               EQUIPAMENTO OPERACIONAL,"23.167.522,91","467.914,74","1.266.793,76","22.368.643,89"
3464,1.2.02.02.1.0006,               PRÉDIOS,"28.017.646,39","38.469,00","26.850,00","28.029.265,39"
3501,1.2.02.02.1.0007,               VEíCULOS,"174.888,00","0,00","0,00","174.888,00"
920333,1.2.02.02.1.0008,               EQUIPAMENTO REDE,"2.259.059,52","21.000,00","29.785,70","2.250.273,82"
920340,1.2.02.02.1.0009,               EQUIPAMENTO CIRCUITO,"32.971,82","0,00","14.078,61","18.893,21"
23596,1.2.02.02.1.0011,               TERRENO-AV.AZENHA NUM.299,"314.951,06","0,00","0,00","314.951,06"
73980,1.2.02.02.1.0012,               INFOVIA,"1.926.142,52","40.520,52","0,00","1.966.663,04"
3531,1.2.02.02.2,            DEPRECIAÇÕES ACUMULADAS,"-34.365.607,40","1.717.617,16","2.250.095,93","-34.898.086,17"
3547,1.2.02.02.2.0001,               DEPRECIAÇÕES DE PRÉDIOS,"-7.341.355,99","0,00","1.104.458,40","-8.445.814,39"
3582,1.2.02.02.2.0002,               DEPRECIAÇÕES DE VEíCULOS,"-174.888,00","0,00","0,00","-174.888,00"
3576,1.2.02.02.2.0003,               DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),"-1.378.480,23","168.349,24","173.656,58","-1.383.787,57"
3560,1.2.02.02.2.0004,               DEPRECIAÇÕES EQUIP.DE APOIO,"-1.112.155,99","284.997,53","116.636,65","-943.795,11"
3553,1.2.02.02.2.0005,               DEPRECIAÇÕES EQUIP.OPERACIONAL,"-22.107.158,27","1.220.406,08","661.545,50","-21.548.297,69"
920362,1.2.02.02.2.0006,               DEPRECIAÇÕES EQUIP. REDE,"-2.066.185,35","29.785,70","129.257,40","-2.165.657,05"
920379,1.2.02.02.2.0007,               DEPRECIAÇÕES EQUIP. CIRCUITO,"-32.971,82","14.078,61","0,00","-18.893,21"
73996,1.2.02.02.2.0009,               DEPRECIAÇÕES INFOVIA,"-152.411,75","0,00","64.541,40","-216.953,15"
77184,1.2.02.02.6,            (-) APROPRIAÇÃO PARA PERDA DE INVENTÁRIO,"0,00","184.188,19","184.188,19","0,00"
77191,1.2.02.02.6.0001,               (-) APROPRIAÇÃO PARA PERDA DE INVENTÁRIO,"0,00","184.188,19","184.188,19","0,00"
24331,1.2.02.04,         INTANGIVEL,"1.389.400,37","143.571,63","962.759,79","570.212,21"
24348,1.2.02.04.1,            CUSTO HISTÓRICO CORRIGIDO,"35.074.977,12","143.571,63","0,00","35.218.548,75"
3518,1.2.02.04.1.0001,               MARCAS E PATENTES,"9.313,00","0,00","0,00","9.313,00"
24354,1.2.02.04.1.0002,               SOFTWARES,"35.065.664,12","143.571,63","0,00","35.209.235,75"
24361,1.2.02.04.2,            AMORTIZAÇÕES ACUMULADAS,"-33.685.576,75","0,00","962.759,79","-34.648.336,54"
24377,1.2.02.04.2.0001,               AMORTIZAÇÕES DE SOFTWARES,"-33.685.576,75","0,00","962.759,79","-34.648.336,54"
18,2,PASSIVO,"60.233.057,76","321.410.408,56","330.934.612,32","69.757.261,52"
24390,2.1,   PASSIVO CIRCULANTE,"23.692.121,42","167.291.344,47","166.732.645,16","23.133.422,11"
3821,2.1.1,      PASSIVO CIRCULANTE,"23.692.121,42","167.291.344,47","166.732.645,16","23.133.422,11"
3837,2.1.1.1,         FORNECEDORES,"5.397.766,89","32.772.715,16","30.740.510,84","3.365.562,57"
3843,2.1.1.1.1,            FORNECEDORES NACIONAIS,"5.397.766,89","32.772.715,16","30.740.510,84","3.365.562,57"
4038,2.1.1.1.1.0024,               ALFATEK INFORMATICA LTDA - EPP,"0,00","563.516,55","657.168,78","93.652,23"
26614,2.1.1.1.1.0040,               ASSOCIACAO PARANAENSE DE CULTURA - APC,"879,56","11.434,28","10.554,72","0,00"
25661,2.1.1.1.1.0048,               ARTECH INFORMATICA DO BRASIL LTDA,"14.577,97","14.577,97","14.577,97","14.577,97"
67197,2.1.1.1.1.0071,               BIGDATA INFORMATICA LTDA - EPP,"21.230,61","151.656,30","141.106,85","10.681,16"
4401,2.1.1.1.1.0074,               BM ELETRO ELETRONICA LTDA,"0,00","3.749,50","4.084,48","334,98"
4506,2.1.1.1.1.0088,               CP ELETRONICA LTDA,"8.470,84","8.470,84","0,00","0,00"
4972,2.1.1.1.1.0138,               CLARO S.A.,"0,00","103.411,34","103.411,34","0,00"
5405,2.1.1.1.1.0197,               DELL COMPUTADORES DO BRASIL LTDA,"0,00","783.848,23","884.468,01","100.619,78"
24800,2.1.1.1.1.0209,               DIGI SOLUCOES DE COMUNICACAO LTDA,"3.659,87","38.184,62","34.524,75","0,00"
5629,2.1.1.1.1.0228,               D Z L DISTRIBUIDORA ZANATA LTDA,"0,00","2.599,00","2.599,00","0,00"
5977,2.1.1.1.1.0270,               FABESUL DISTRIBUIDORA LTDA,"0,00","15,60","15,60","0,00"
6273,2.1.1.1.1.0309,               GESTAO SOLUCOES INTEGRADAS ERP LTDA - EPP,"60.098,87","528.597,30","518.895,30","50.396,87"
23952,2.1.1.1.1.0312,               GITEL TELECOMUNICAÇÕES LTDA.,"0,00","10.153,76","10.153,76","0,00"
24236,2.1.1.1.1.0325,               GREEN CARD S/A REFEICOES COMERCIO E SERVICOS,"1.408.618,54","9.498.038,49","8.766.554,95","677.135,00"
6534,2.1.1.1.1.0345,               IBM BRASIL IND. MAQ.E SERV.LTDA,"518.863,06","549.507,80","44.456,50","13.811,76"
25738,2.1.1.1.1.0347,               IMAGEM GEOSISTEMAS E COMERCIO LTDA,"0,00","140.017,63","140.017,63","0,00"
67518,2.1.1.1.1.0477,               M D SERVICOS DE SEGURANCA LTDA - ME,"92.528,64","1.001.406,56","977.277,92","68.400,00"
7746,2.1.1.1.1.0534,               ORACLE DO BRASIL SISTEMAS LTDA,"167.147,49","719.508,22","736.085,29","183.724,56"
66944,2.1.1.1.1.0535,               OI BRASIL TELECOM CELULAR S/A,"21.097,53","422.533,24","440.269,79","38.834,08"
7931,2.1.1.1.1.0559,               PLENOBRAS DISTRIBUIDORA ELETRICA E HIDRAULICA LTDA,"0,00","4.318,99","6.237,19","1.918,20"
8384,2.1.1.1.1.0632,               SENIOR SISTEMAS S/A,"105.031,25","713.916,92","678.219,35","69.333,68"
24897,2.1.1.1.1.0654,               SOFTSUL ASSOC SUL-RIOGRANDENSE DE AP E DES SOFTW,"650,00","650,00","0,00","0,00"
8480,2.1.1.1.1.0656,               SOFTWARE INTELLIGENCE,"5.407,64","64.891,68","64.891,68","5.407,64"
8645,2.1.1.1.1.0674,               SUPORTEC CONSULTORIA DE SISTEMAS E REPRESENTACOES ,"0,00","29.722,00","45.934,00","16.212,00"
8823,2.1.1.1.1.0691,               TECHNE ENGENHARIA E SISTEMAS LTDA,"342.992,61","828.427,78","526.198,73","40.763,56"
8852,2.1.1.1.1.0698,               TELE TAXI CIDADE LTDA,"0,00","10.785,69","10.785,69","0,00"
69167,2.1.1.1.1.0730,               ROCHAZARDO COMERCIO E DISTRIBUICAO LTDA - ME,"0,00","1.495,00","1.495,00","0,00"
23662,2.1.1.1.1.0732,               UNITECH-RIO COMÉRCIO E SERVIÇOS LTDA,"8.280,73","98.375,04","96.718,89","6.624,58"
67850,2.1.1.1.1.0777,               DESKART SUL DISTRIBUIDORA DE MATERIAIS DE LIMPEZA ,"0,00","2.240,00","2.240,00","0,00"
67978,2.1.1.1.1.0782,               REFRIGERACAO DUFRIO COMERCIO E IMPORTACAO LTDA,"0,00","498,42","498,42","0,00"
68015,2.1.1.1.1.0785,               EXCEL - DISTRIBUICAO DE MATERIAL ELETRICO LTDA,"0,00","917,00","917,00","0,00"
68080,2.1.1.1.1.0790,               INTEROP INFORMATICA LTDA,"84.945,34","428.917,78","371.463,96","27.491,52"
68328,2.1.1.1.1.0806,               ELEVSUL ELEVADORES LTDA - EPP,"266,00","5.624,00","5.624,00","266,00"
68512,2.1.1.1.1.0819,               BORLAND LATIN AMERICA LTDA,"0,00","30.943,25","61.886,50","30.943,25"
68653,2.1.1.1.1.0822,               POA DISTRIBUIDORA DE MATERIAIS DE LIMPEZA E GENERO,"0,00","928,00","928,00","0,00"
68759,2.1.1.1.1.0825,               NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - N,"8.548,00","9.704,00","1.156,00","0,00"
68707,2.1.1.1.1.0832,               VIKSUL TELECOMUNICACOES COMERCIO E SERVICOS LTDA,"0,00","51.252,90","51.252,90","0,00"
68831,2.1.1.1.1.0835,               CERTISIGN CERTIFICADORA DIGITAL S.A,"0,00","260,00","260,00","0,00"
68995,2.1.1.1.1.0847,               EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,"1.081,35","1.500,70","419,35","0,00"
69032,2.1.1.1.1.0851,               SHOPPING TOUR CAMBIO E TURISMO LTDA - EPP,"0,00","1.689,85","1.689,85","0,00"
69078,2.1.1.1.1.0854,               SEGUROS SURA S/A,"0,00","1.539,52","2.321,22","781,70"
68736,2.1.1.1.1.0862,               PH SUL TELEINFORMÁTICA LTDA,"24.624,00","252.209,04","237.434,64","9.849,60"
69196,2.1.1.1.1.0865,               MAPFRE SEGUROS GERAIS S.A.,"0,00","1.400,00","1.400,00","0,00"
69291,2.1.1.1.1.0870,               TELEFONICA BRASIL S.A.,"56.035,87","194.198,04","151.157,79","12.995,62"
69300,2.1.1.1.1.0871,               RADIANTE ENGENHARIA DE TELECOMUNICACOES LTDA,"0,00","21.856,09","21.856,09","0,00"
69316,2.1.1.1.1.0872,               GABRIELA TORRES RAUBER - EPP,"0,00","780,00","780,00","0,00"
68417,2.1.1.1.1.0883,               UNIAO BRASILEIRA DE EDUCACAO E ASSISTENCIA,"321,16","3.524,62","3.440,26","236,80"
69055,2.1.1.1.1.0884,               SOMA COMERCIO E SERVICOS DE INFORMATICA EIRELI,"0,00","4.046,00","4.046,00","0,00"
929133,2.1.1.1.1.0893,               CIA ESTADUAL DE DIST. DE ENERGIA ELÉTRICA - CEEE,"9.481,08","1.551.042,28","1.548.552,62","6.991,42"
70472,2.1.1.1.1.0954,               FERRAGEM ELETROCOR EIRELI,"0,00","5.329,00","5.329,00","0,00"
70489,2.1.1.1.1.0955,               E D AZAMBUJA & CIA LTDA - EPP,"896,00","896,00","0,00","0,00"
70733,2.1.1.1.1.0977,               TEC B&B SERVICOS LTDA - EPP,"0,00","787,95","787,95","0,00"
71069,2.1.1.1.1.1003,               PROCAL FERRAGENS E TINTAS LTDA,"0,00","828,85","828,85","0,00"
71135,2.1.1.1.1.1008,               GENTE SEGURADORA SA,"2.023,00","11.915,47","9.892,47","0,00"
72531,2.1.1.1.1.1049,               TOCCATO TECNOLOGIA EM SISTEMAS LTDA,"0,00","39.203,00","39.203,00","0,00"
72590,2.1.1.1.1.1051,               GENSERVICE MANUTENCAO DE GRUPOS GERADORES EIRELI -,"592,93","43.080,33","58.987,40","16.500,00"
72749,2.1.1.1.1.1060,               ILHA SERVICE SERVICOS DE INFORMATICA LTDA,"103.019,46","735.086,94","632.067,48","0,00"
72911,2.1.1.1.1.1074,               G. P. A. GERENCIAMENTO E PROJETOS LTDA - ME,"0,00","1.329,00","1.329,00","0,00"
73157,2.1.1.1.1.1088,               MULTIFASE COMERCIAL TECNICA LTDA - ME,"0,00","5.000,00","5.000,00","0,00"
73269,2.1.1.1.1.1092,               LE VEICULOS E EXTINTORES LTDA - ME,"2.483,10","2.483,10","0,00","0,00"
72005,2.1.1.1.1.1093,               TELTEX TECNOLOGIA LTDA - EPP,"153.948,07","659.716,96","505.768,89","0,00"
73431,2.1.1.1.1.1102,               INTELIX TECNOLOGIA LTDA - ME,"0,00","1.181,00","1.181,00","0,00"
73447,2.1.1.1.1.1103,               PERATTO REVENDA DE SUPRIMENTOS DE INFORMATICA LTDA,"0,00","161.231,00","161.231,00","0,00"
