EMPREENDIMENTO;R$ DÍVIDA;QTD DE MUTUÁRIOS
Loteamento Figueira;1.854.190,01;161
Loteamento Humaitá;1.970.070,74;266
Loteamento Jardim Europa;76.866,25;8
Loteamento Jardim Navegantes;728.378,66;182
Loteamento Nova Esperança;504.627,85;97
Loteamento Progresso;596.047,42;203
Loteamento Residencial Pampa;921.185,16;228
Loteamento Santa Maria/Santa Fé;1.778.221,54;339
Loteamento Santa Teresinha;922.984,52;232
Loteamento São Guilherme;1.117.982,85;218
Loteamento Timbauva;7.433.143,94;656
Loteamento Vila Dique;46.078,17;6
Loteamento Wesceslau Fontoura;9.151.033,94;473
Nossa Senhora da Paz;248.423,22;68
Por do Sol;370.955,23;109
Quinta da Felicidade;28.636,86;3
Renascença;120.758,10;23
Santa Gertrudes;116.569,05;24
SWING;280.593,85;36
Vale do Salso I;7.843,93;3
Vicente Montegia;0,00;
Vila Barracão;1.956.888,96;256
Vila Batista xavier;0,00;
Vila Caí;420.879,90;70
Vila Carlos Barbosa;0,00;
Vila Castelo;3.016,55;1
Vila Chácara da Fumaça;3.887.843,92;719
Vila dos Ferroviários;42,46;1
Vila Dutra Jardim;1.002.037,68;155
Vila Fraternidade;704.985,46;112
Vila Jardim Camaqua;121.778,13;16
Vila Jardim Camaquã II;279.412,25;36
Vila Mapa;137.792,66;17
Vila Mapa II;3.636.169,28;350
Vila Maria da Conceição;65.346,34;13
Vila Mato Sampaio;3.104,98;1
Vila Monte Cristo;2.285.119,50;285
Vila Nossa Senhora Aparecida;1.439.331,29;146
Vila Nova;722.955,59;25
Vila Nova Brasilia;262.605,47;30
Vila Nova Chocolatão;349.508,10;78
Vila Nova Gleba;103.851,32;6
Vila Nova Restinga I UV 2º ET;15.661,55;29
Vila Nova Restinga II UV;114.545,70;42
Vila Nova Restinga III UV;565.251,72;79
Vila Nova Restinga IV UV;935.449,54;150
Vila Nova Restinga UV 1º ET ;60.018,16;18
Vila Nova Santa Rita;1.059.629,40;118
Vila Nova Santa Rosa;3.031.746,00;302
Vila Nova São Carlos;682.789,81;97
Vila Núcleo Esperança;9.100.305,33;296
Vila Pascoa;340.458,31;66
Vila Passos das Pedras;179.966,48;4
Vila Passos das Pedras II;2.956.774,70;291
Vila Planetário;554.224,30;79
Vila Restinga Profilurb;1.997.135,72;339
Vila Restinga Velha;1.355.125,47;102
Vila Rio Branco;529,77;1
Vila Santa Anita;8.405,29;1
Vila Santa Rosa;868.912,26;126
Vila Santo Agostinho;216.847,69;4
Vila São Borja;35.945,57;1
Vila São Gabriel;42.429,37;25
Vila São José Soresma;663.850,24;14
Vila São José/Dona Fermina;966.349,07;73
Vila Sarandi;165.169,31;8
Vila Tecnologica;395.826,48;125
Vila Tronco;37.041,21;10
Vila Valneri Antunes;442.774,77;62
Vila Vargas;1.134.509,10;107
