data_extracao;empresageradora;datainclusao;cnpjgerador;numerocnae;nome;empresatransportadora;cnpjtransportador;empresadestinofinal;cnpjdestinofinal;ano;metaanualprevista;unidademedidaprevista;metaanualrealizada;unidademedidarealizada
2024-04-01 00:00:00.000;1abd248a0aaed4e967fddfcbfef8f282;2019-10-17 11:39:05.582;a29562348e3a0f80ac9d4830dca39500;112240100;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;350.0;METROCUBICO;;
2024-04-01 00:00:00.000;9d727adf5f84eeb7fcd89c7ee6884ba5;2019-10-01 15:08:45.918;53c0934947ca4edc7031de2a1a01db66;551080100;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;2000.0;METROCUBICO;;
2024-04-01 00:00:00.000;917f4c03cc319394a5b915e84288c473;2019-07-25 09:27:14.084;654cc09c98715cca6191831568cecbfc;861010100;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;5813d3884a91e4bce4b90ac7281db7b6;04864f7b47374ebaa6ba6bf275426830;2019;350.0;METROCUBICO;;
2024-04-01 00:00:00.000;917f4c03cc319394a5b915e84288c473;2019-07-25 09:27:14.084;654cc09c98715cca6191831568cecbfc;861010100;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;1000.0;METROCUBICO;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;192.0;METROCUBICO;;
2024-04-01 00:00:00.000;1aff9d08ccf6c930ac491c6bfe23681e;2019-11-05 09:36:33.422;d70117c2364550d347f992e4bb551512;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;10.0;METROCUBICO;;
2024-04-01 00:00:00.000;1aff9d08ccf6c930ac491c6bfe23681e;2019-11-05 09:36:33.422;d70117c2364550d347f992e4bb551512;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;36.0;METROCUBICO;;
2024-04-01 00:00:00.000;5e61351f97e1542bcafe19a08f3aab85;2019-09-23 14:56:13.628;8b83d56be745062bbaecf96d0220129c;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;200.0;METROCUBICO;;
2024-04-01 00:00:00.000;5e61351f97e1542bcafe19a08f3aab85;2019-09-23 14:56:13.628;8b83d56be745062bbaecf96d0220129c;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);8f1f996b3574f2d0be5eb02b145eacf4;4e253f963c5b8ff6a7dcdd51c353ac1f;8f1f996b3574f2d0be5eb02b145eacf4;4e253f963c5b8ff6a7dcdd51c353ac1f;2019;30.0;METROCUBICO;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-10-23 11:25:57.201;3345c23ad44d7d61bfca1a970d2e108c;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;3345c23ad44d7d61bfca1a970d2e108c;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;10.0;METROCUBICO;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-10-23 11:41:17.746;02a59ff2a5e8c77beb217196c18dc8b1;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;02a59ff2a5e8c77beb217196c18dc8b1;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;20.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:21:49.697;2abb446cd241dc7b8205e1bea9a25c61;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;2abb446cd241dc7b8205e1bea9a25c61;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;225.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:51:23.045;a29b47332e0f48ae9edcf93040849d2f;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;a29b47332e0f48ae9edcf93040849d2f;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;238.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 14:54:08.886;2963ff05f11a002e673b7215c13e5c7a;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;2963ff05f11a002e673b7215c13e5c7a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;216.0;TONELADA;;
2024-04-01 00:00:00.000;bc7471729f4b5e0bf3f222cad0276c5d;2019-11-13 12:21:52.064;052f150a3948f37433855769c94f4121;68.10-2-02;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);01215fabe1a51c4081b036dfeb1f9a4b;a3c7817a8bcb5ed4b0f799b2b71bb9e2;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;15.0;TONELADA;;
2024-04-01 00:00:00.000;fdf4799980523b1370b47da9160ca679;2019-10-30 11:25:32.475;cff63acc09261bd070ee82bb42861cb5;45.11-1-01;RESÍDUOS SÓLIDOS REJEITOS;d1f6b9db8d3121f8deb82b5aacb7e5d5;2064414d5cfbe5d0d4dd7793712201e3;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;384.0;METROCUBICO;;
2024-04-01 00:00:00.000;4f2bc1fabc694b67a5e7de1f797594b2;2019-12-20 16:16:57.784;73fe0097a8607ad94c1081729d733ed5;811250002;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);4f2bc1fabc694b67a5e7de1f797594b2;73fe0097a8607ad94c1081729d733ed5;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;228.0;TONELADA;;
2024-04-01 00:00:00.000;06413ccda57997ab74e4fc7fb6c44ce3;2019-08-29 17:51:02.922;9bbfa5ac4fce12e5d1876200d4ab2596;;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);06413ccda57997ab74e4fc7fb6c44ce3;9bbfa5ac4fce12e5d1876200d4ab2596;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;11.0;METROCUBICO;100.0;
2024-04-01 00:00:00.000;17ac67b1cd2945e10886c4f4634f683f;2019-12-23 08:25:19.343;af691432df45cd13f83029ccc814fee8;811250003;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);17ac67b1cd2945e10886c4f4634f683f;af691432df45cd13f83029ccc814fee8;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;219.0;TONELADA;;
2024-04-01 00:00:00.000;c2e8190ccbac6e559f6b58b00988811d;2019-09-18 12:27:31.308;e98f460dfd9d13923b6a2a2bc809bc7c;524010100;RESÍDUOS SÓLIDOS REJEITOS;a6adae6ce0ed513cfe72215dc675d292;6c3beb0c3c3ff36c5c440c4d1a094c63;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;1020.0;METROCUBICO;;
2024-04-01 00:00:00.000;7711b044ddf24e1a95bbf924072d76e4;2019-09-12 16:23:33.991;9a62b0a810cbb07274177fde3a55a0a2;5611201;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2019;11.0;METROCUBICO;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 11:22:15.942;304604019b6c3abd6ebedf2591fe8491;864020200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2019;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;9d727adf5f84eeb7fcd89c7ee6884ba5;2019-10-01 15:08:45.918;53c0934947ca4edc7031de2a1a01db66;551080100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;3000.0;METROCUBICO;;
2024-04-01 00:00:00.000;1aff9d08ccf6c930ac491c6bfe23681e;2019-11-05 09:36:33.422;d70117c2364550d347f992e4bb551512;811250002;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;1043.0;METROCUBICO;;
2024-04-01 00:00:00.000;1aff9d08ccf6c930ac491c6bfe23681e;2019-11-05 09:36:33.422;d70117c2364550d347f992e4bb551512;811250002;RESÍDUOS SÓLIDOS REJEITOS;3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;1043.0;METROCUBICO;;
2024-04-01 00:00:00.000;206954accadff579801249526bdd055c;2019-09-30 15:02:21.740;830313faee97ab00d9d9039017252693;332100000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;20.0;METROCUBICO;;
2024-04-01 00:00:00.000;206954accadff579801249526bdd055c;2019-09-30 15:02:21.740;830313faee97ab00d9d9039017252693;332100000;RESÍDUOS SÓLIDOS REJEITOS;01215fabe1a51c4081b036dfeb1f9a4b;a3c7817a8bcb5ed4b0f799b2b71bb9e2;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;20.0;METROCUBICO;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:05:36.934;921ffbfe7ba299cd5cacd9384a3f31b1;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;921ffbfe7ba299cd5cacd9384a3f31b1;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;228.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:11:37.746;c6ce2162cc34000922dc660299c09cca;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;c6ce2162cc34000922dc660299c09cca;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;210.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:48:18.304;d845e143bc2f81924fdc6b2bf1b27e5d;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;d845e143bc2f81924fdc6b2bf1b27e5d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;306.0;TONELADA;;
2024-04-01 00:00:00.000;85d154a33e5e78dbb6211658e67dbb98;2019-09-13 09:37:47.170;eca00586ab6bfc3f77caab6f48e87c03;562010200;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);736e57b556c960847c3fa1e0c9c62251;54d577ceb53498fcdfd84cf2d4d2719a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;28.0;METROCUBICO;;
2024-04-01 00:00:00.000;85d154a33e5e78dbb6211658e67dbb98;2019-09-13 09:37:47.170;eca00586ab6bfc3f77caab6f48e87c03;562010200;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);736e57b556c960847c3fa1e0c9c62251;54d577ceb53498fcdfd84cf2d4d2719a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;2.0;METROCUBICO;;
2024-04-01 00:00:00.000;47e3dbfe148b44afdc2a0160301a6657;2019-11-27 14:40:23.861;d1265d13c21216e5507151ec6bea80f6;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);47e3dbfe148b44afdc2a0160301a6657;d1265d13c21216e5507151ec6bea80f6;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;14.0;TONELADA;;
2024-04-01 00:00:00.000;a73617bf8b313158dba815eab60b9629;2020-06-17 16:47:38.126;c602de1cd5093d1b881302268f3e4cf8;8599699;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;56.0;METROCUBICO;;
2024-04-01 00:00:00.000;dc6f3f1988f0f88b851f7817e83f8e11;2020-06-17 16:42:29.406;cb800bb94cbcb532ed13bcc9bef96c5b;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;dc6f3f1988f0f88b851f7817e83f8e11;2020-06-17 16:44:56.386;0ffd8045edd612c31a60f03cfc1c42e9;859969900;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;dc6f3f1988f0f88b851f7817e83f8e11;2020-06-17 16:44:56.386;0ffd8045edd612c31a60f03cfc1c42e9;859969900;RESÍDUOS SÓLIDOS REJEITOS;00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;2e3e2b9ae25afe5797acc4adca86ce5a;2020-06-17 15:55:38.121;bdfbc01e53ad2c1fef8869335bd357f3;859969900;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;2e3e2b9ae25afe5797acc4adca86ce5a;2020-06-17 15:57:26.113;5fa578e849eec0e12516a8f8411bd914;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;39c2d1139bc1e53d7af38473f3784f02;2020-02-17 10:34:21.600;e33df4a9ceb5d46078847d9a6bcd3c2d;682260000;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);898f6b0b396500fe72961c02566d1d2f;9aaf71db62eedbc8b63d008d62aedb69;7f47d73a55f62269d801197cbaac2ebd;3ab8179290ba3c319005a7d8c991689e;2020;72.0;TONELADA;;
2024-04-01 00:00:00.000;85d154a33e5e78dbb6211658e67dbb98;2019-09-13 09:37:47.170;eca00586ab6bfc3f77caab6f48e87c03;562010200;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);736e57b556c960847c3fa1e0c9c62251;54d577ceb53498fcdfd84cf2d4d2719a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;28.0;METROCUBICO;26.0;
2024-04-01 00:00:00.000;85d154a33e5e78dbb6211658e67dbb98;2019-09-13 09:37:47.170;eca00586ab6bfc3f77caab6f48e87c03;562010200;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);736e57b556c960847c3fa1e0c9c62251;54d577ceb53498fcdfd84cf2d4d2719a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;15.0;METROCUBICO;12.0;
2024-04-01 00:00:00.000;89c33018c0b88626830466cf4eb44158;2019-09-13 11:07:37.784;9942c931968a7d67e29bc918fcb1888a;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;2019;6.0;METROCUBICO;;
2024-04-01 00:00:00.000;8f4cf0b259218980c6d1a11d2ca874a3;2019-12-23 08:40:10.927;fe0626c73c67bc73a10bba5f961e76ce;811250002;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);8f4cf0b259218980c6d1a11d2ca874a3;fe0626c73c67bc73a10bba5f961e76ce;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;234.0;TONELADA;;
2024-04-01 00:00:00.000;7711b044ddf24e1a95bbf924072d76e4;2019-09-12 16:23:33.991;9a62b0a810cbb07274177fde3a55a0a2;5611201;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2019;4.0;METROCUBICO;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 09:48:23.902;a77b549aeda161b08872c86658e183c5;888888888;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;266ad50884ddf1070ca8cbd74f685a28;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;50.0;METROCUBICO;;
2024-04-01 00:00:00.000;1aff9d08ccf6c930ac491c6bfe23681e;2019-11-05 09:36:33.422;d70117c2364550d347f992e4bb551512;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;42.0;METROCUBICO;;
2024-04-01 00:00:00.000;1aff9d08ccf6c930ac491c6bfe23681e;2019-11-05 09:36:33.422;d70117c2364550d347f992e4bb551512;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;5.0;METROCUBICO;;
2024-04-01 00:00:00.000;26ca8c716bd28223aac7e248bd8f9ec6;2019-09-23 09:39:55.927;2f94e4acaa1bedabce1e059bcecaac80;811250001;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);26ca8c716bd28223aac7e248bd8f9ec6;2f94e4acaa1bedabce1e059bcecaac80;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;360.0;TONELADA;;
2024-04-01 00:00:00.000;ae0bf1cb98efcaff79ef65e5f3444251;2019-11-22 10:14:31.939;971f143c7efbfb4bc2e82fb3772854ea;43.22-3-03;RESÍDUOS SÓLIDOS REJEITOS;ae0bf1cb98efcaff79ef65e5f3444251;971f143c7efbfb4bc2e82fb3772854ea;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;8.0;TONELADA;;
2024-04-01 00:00:00.000;a7db2f2483ff1dd365c04bd3c9516f6e;2019-11-27 13:43:07.110;4850b65ce0187a0261f16bbfd8e9183c;491240100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);3ec2ff7092690fb855596ce03bac6dfc;bf23f0be348d2092167938976a8f7286;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;100.0;TONELADA;;
2024-04-01 00:00:00.000;b092f20ffcf28bfab65b0951b13ecd20;2019-09-27 08:43:46.511;4270f81b61db6498b804167a3b76aa16;8800600;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);b092f20ffcf28bfab65b0951b13ecd20;4270f81b61db6498b804167a3b76aa16;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;3.0;METROCUBICO;;
