data_extracao;nome;tipo_entidade;identificador_entidade;data_emissao
2024-04-01 01:34:02.668197;LIGA DE AMADORES BRASILEIROS DE RÁDIO EMISSÃO - LABRE - RS;ASSISTÊNCIA SOCIAL;d844fca8e1b5adb354cd4345a11ff7ff;2020-01-06 15:50:55.794000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DA JUSTIÇA DO RIO GRANDE DO SUL - ASJ;ASSISTÊNCIA SOCIAL;37eba3c766ab01539adaeadb6f22ded1;2019-01-08 12:55:43.475000
2024-04-01 01:34:02.668197;COLÉGIO MÃE DE DEUS;EDUCAIONAIS/CULTURAIS;6874c9607a539a04281ba5dc2e3a4dfb;2020-01-06 16:17:54.726000
2024-04-01 01:34:02.668197;SESC - ADMINISTRAÇÃO REGIONAL NO ESTADO DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;e58c535e49599ddd6fa857c4afc9ea60;2019-01-08 13:01:06.361000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS AUDITORES-FISCAIS DA RECEITA MUNICIPAL DE PORTO ALEGRE - AIAMU;ASSISTÊNCIA SOCIAL;59b34a9eb74d057c2ef5ccefb9b8ab50;2020-01-08 16:04:07.265000
2024-04-01 01:34:02.668197;SOCIEDADE PORTO ALEGRENSE DE AUXÍLIO AOS NECESSITADOS - SPAAN;VOLTADOS AOS IDOSOS;2edb416c4ca43b3451e9e48dfcb0e54c;2019-01-08 13:05:07.942000
2024-04-01 01:34:02.668197;INSTITUTO III MILÊNIO CONSULTORIA, PESQUISA E ASSESSORIA;ASSISTÊNCIA SOCIAL;d5f7f03a0662fda2028155f8d7e88d29;2020-01-08 16:28:27.382000
2024-04-01 01:34:02.668197;CASA DO EXCEPCIONAL SANTA RITA DE CÁSSIA;ASSISTÊNCIA SOCIAL;259287d778ac72af5de3bfd3f34c3dd6;2019-01-08 13:21:27.296000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE SERVIDORES DA ÁREA DE SEGURANÇA, PORTADORES DE DEFICIÊNCIAS, DO ESTADO DO RIO GRANDE DO SUL - ASASEPODE;ASSISTÊNCIA SOCIAL;330e41a2b43e4dfd79f7bccf8d011753;2020-01-09 14:49:37.853000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS FUNCIONÁRIOS MUNICIPAIS DE PORTO ALEGRE - AFM/PA;ÁREA DA SAÚDE;1885bf7fea162324bc579b744f825a3d;2019-01-08 15:37:36.157000
2024-04-01 01:34:02.668197;SOCIEDADE PORTO ALEGRENSE DE AUXÍLIO AOS NECESSITADOS/SPAAN;ASSISTÊNCIA SOCIAL;2edb416c4ca43b3451e9e48dfcb0e54c;2020-01-09 15:22:57.348000
2024-04-01 01:34:02.668197;HOSPITAL PORTO ALEGRE;ÁREA DA SAÚDE;ac69f7354bd21feccc6a0552324f617b;2019-01-08 15:48:34.587000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL DOS AMIGOS DE SANTO ANTÔNIO - AASASA;ASSISTÊNCIA SOCIAL;0272cea75d851ee4cc2bc55bbe2063b3;2020-01-09 16:15:32.310000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO RITA YASMIN DE ASSISTÊNCIA, EDUCAÇÃO E CULTURA;ASSISTÊNCIA SOCIAL;4454aa14fdd47cbf6129cea5fc23beb0;2019-01-08 16:46:31.409000
2024-04-01 01:34:02.668197;COMUNIDADE MARISTA DA GLÓRIA;ASSISTÊNCIA SOCIAL;13314509d433c15648dc3f4a89280b0e;2020-01-09 16:24:38.837000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE SÃO JOSÉ;ASSISTÊNCIA SOCIAL;d1b01287b77dbdeccfa377dabd425051;2019-01-08 17:00:40.275000
2024-04-01 01:34:02.668197;PUCRS - AREA DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO;EDUCAIONAIS/CULTURAIS;a8fa0b9bc701041ae7dbe25e40b2f746;2020-01-09 16:30:16.125000
2024-04-01 01:34:02.668197;O PÃO DOS POBRES DE SANTO ANTÔNIO;ASSISTÊNCIA SOCIAL;b68b2d34353b2ce5468904d10baac439;2019-01-08 17:10:34.478000
2024-04-01 01:34:02.668197;UNIÃO BRASILEIRA DE EDUCAÇÃO E ASSISTÊNCIA;EDUCAIONAIS/CULTURAIS;4c5b2ff1b917ec3880ecf3f3487ba9eb;2020-01-09 16:48:58.377000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PORTO ALEGRE - APAE;ASSISTÊNCIA SOCIAL;0b7c89ce3237f4a4e7f9e31bbd4e6fd4;2019-01-09 14:00:08.762000
2024-04-01 01:34:02.668197;INSTITUTO DO CÉREBRO DO RIO GRANDE DO SUL - INSCER;ÁREA DA SAÚDE;9facb5e585b7ff9c8871f9a892dbed2c;2020-01-09 16:53:32.540000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO ESPECIAL NAZARETH;ASSISTÊNCIA SOCIAL;da6ffd705e78ca968cea94d87d0307a5;2019-01-09 14:25:33.838000
2024-04-01 01:34:02.668197;HOSPITAL SÃO LUCAS DA PUCRS;ÁREA DA SAÚDE;58f6bc717ab6fa7021ee978d618a394d;2020-01-09 16:57:48.170000
2024-04-01 01:34:02.668197;ESCOLA ESPECIAL DOUTOR JOÃO ALFREDO DE AZEVEDO;ASSISTÊNCIA SOCIAL;1ba77e6ef0813244d0529ec5bdb6a585;2019-01-09 14:41:30.937000
2024-04-01 01:34:02.668197;PONTIFÍCIA UNIVERSIDADE CATÓLICA DO RS - CAMPUS POA;EDUCAIONAIS/CULTURAIS;b2746ed04681e16138770c33e0e8c47d;2020-01-09 17:01:22.148000
2024-04-01 01:34:02.668197;LAR ESPÍRITA FONTE VIVA;RELIGIOSAS;59773b76e3ba8a1f7e72ae468ebe001a;2019-01-09 14:51:43.498000
2024-04-01 01:34:02.668197;CENTRO EDUCACIONAL MARISTA SANTO TOMAS DE AQUINO;RELIGIOSAS;077bfb6435fad2f0e72fb310759b95e2;2020-01-09 17:09:27.395000
2024-04-01 01:34:02.668197;INSTITUTO PROVIDÊNCIA;ASSISTÊNCIA SOCIAL;8e1ebdbb80980f682ee6e3635a3e5f25;2019-01-09 17:01:27.543000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FILHOS NASCIDOS DO CORAÇÃO - AFINCO;ASSISTÊNCIA SOCIAL;5059aba69edd0ca999fb285e62328171;2020-01-10 14:19:55.847000
2024-04-01 01:34:02.668197;COLÉGIO MÃE DE DEUS;EDUCAIONAIS/CULTURAIS;6874c9607a539a04281ba5dc2e3a4dfb;2019-01-09 17:23:32.401000
2024-04-01 01:34:02.668197;HOSPITAL MOINHOS DE VENTO;ÁREA DA SAÚDE;a22a3b13b9ab4dec7a1e67e2a06d73df;2020-01-10 14:41:42.213000
2024-04-01 01:34:02.668197;INSTITUTO ESPÍRITA DIAS DA CRUZ - IEDC;EDUCAIONAIS/CULTURAIS;54f20d78f3ddda3041cfc868b49e36df;2019-01-11 15:45:15.118000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO HOSPITALAR MOINHOS DE VENTO;ÁREA DA SAÚDE;b6cbd249a80ad1936a1fa213e07a2f6b;2020-01-13 13:41:47.557000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL CASA DO PEQUENONO;EDUCAIONAIS/CULTURAIS;5ad0db2c5c37820659fe88727308faeb;2019-01-11 17:06:46.077000
2024-04-01 01:34:02.668197;INSTITUTO PROVIDÊNCIA;ASSISTÊNCIA SOCIAL;8e1ebdbb80980f682ee6e3635a3e5f25;2020-01-13 14:48:13.377000
2024-04-01 01:34:02.668197;ALBERGUE NOTURNO DIAS DA CRUZ;ASSISTÊNCIA SOCIAL;6890701a0b9b280eea82040aa3a1b403;2019-01-11 17:16:12.892000
2024-04-01 01:34:02.668197;COLÉGIO NOSSA SENHORA DA GLÓRIA;EDUCAIONAIS/CULTURAIS;ce381a97d950a1d0dfc876b5370e0004;2020-01-13 15:12:57.899000
2024-04-01 01:34:02.668197;UNIÃO BRASILEIRA DE EDUCAÇÃO E ASSISTÊNCIA;EDUCAIONAIS/CULTURAIS;4c5b2ff1b917ec3880ecf3f3487ba9eb;2019-01-11 17:26:48.138000
2024-04-01 01:34:02.668197;FUNDAÇÃO TÊNIS;ASSISTÊNCIA SOCIAL;3be884ca32fe96ee3acf84674c4222a3;2020-01-13 15:26:27.472000
2024-04-01 01:34:02.668197;PONTIFÍCIA UNIVERSIDADE CATÓLICA DO RS - CAMPUS POA;EDUCAIONAIS/CULTURAIS;b2746ed04681e16138770c33e0e8c47d;2019-01-11 17:41:38.124000
2024-04-01 01:34:02.668197;O PÃO DOS POBRES DE SANTO ANTÔNIO;ASSISTÊNCIA SOCIAL;b68b2d34353b2ce5468904d10baac439;2020-01-13 15:40:07.180000
2024-04-01 01:34:02.668197;COMUNIDADE MARISTA DA GLÓRIA;ASSISTÊNCIA SOCIAL;13314509d433c15648dc3f4a89280b0e;2019-01-11 17:42:57.912000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS FUNCIONÁRIOS MUNICIPAIS DE PORTO ALEGRE - AFM/PA;ÁREA DA SAÚDE;1885bf7fea162324bc579b744f825a3d;2020-01-13 15:46:05.860000
2024-04-01 01:34:02.668197;ESCOLA PROFISSIONAL CHAMPAGNAT;EDUCAIONAIS/CULTURAIS;7e1ee20be50c0fd7198f715131a5ff9e;2019-01-11 17:49:43.795000
2024-04-01 01:34:02.668197;HOSPITAL PORTO ALEGRE;ÁREA DA SAÚDE;ac69f7354bd21feccc6a0552324f617b;2020-01-13 15:51:44.989000
2024-04-01 01:34:02.668197;HOSPITAL SÃO LUCAS DA PUCRS;ÁREA DA SAÚDE;58f6bc717ab6fa7021ee978d618a394d;2019-01-14 12:36:01.582000
2024-04-01 01:34:02.668197;PENSIONATO SÃO BENEDITO;ASSISTÊNCIA SOCIAL;81cb10d1fe2487076fbbf0a34cc3e639;2020-01-13 16:34:31.755000
2024-04-01 01:34:02.668197;INSTITUTO DO CÉREBRO DO RIO GRANDE DO SUL - INSCER;ÁREA DA SAÚDE;9facb5e585b7ff9c8871f9a892dbed2c;2019-01-14 12:43:55.771000
2024-04-01 01:34:02.668197;INSTITUTO SÃO BENEDITO;ASSISTÊNCIA SOCIAL;6c41ed4e65e342681ebfc05d9f2bba0a;2020-01-13 16:42:58.030000
2024-04-01 01:34:02.668197;PUCRS - AREA DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO;EDUCAIONAIS/CULTURAIS;a8fa0b9bc701041ae7dbe25e40b2f746;2019-01-14 12:50:44.805000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE NOSSA SENHORA DA ASSUNÇÃO - ABENSA;ASSISTÊNCIA SOCIAL;4d4d93a3b04d86fc6f6f41e835d028b4;2020-01-13 16:51:06.898000
2024-04-01 01:34:02.668197;CENTRO EDUCACIONAL MARISTA SANTO TOMAS DE AQUINO;RELIGIOSAS;077bfb6435fad2f0e72fb310759b95e2;2019-01-14 12:57:20.114000
2024-04-01 01:34:02.668197;SOCIEDADE EDUCAÇÃO E CARIDADE - SEC;ASSISTÊNCIA SOCIAL;4c6cf2b7c7eb99a9cc0954e061494b06;2020-01-13 16:56:30.863000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO CENTRO COMUNITÁRIO COINMA;ASSISTÊNCIA SOCIAL;91c5af09568dba810ecfac18bf2c01ec;2019-01-14 15:13:26.861000
2024-04-01 01:34:02.668197;LAR ESPÍRITA FONTE VIVA;RELIGIOSAS;59773b76e3ba8a1f7e72ae468ebe001a;2020-01-13 17:04:46.203000
2024-04-01 01:34:02.668197;COLÉGIO LA SALLE - SANTO ANTÔNIO;EDUCAIONAIS/CULTURAIS;f93313591a96b37dd4fe859f4b18f08f;2019-01-14 15:26:24.393000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO ASSISTENCIAL FILANTRÓPICA - AMA AMIGOS ANÔNIMOS SAMARITANOS MUNDIAIS;ASSISTÊNCIA SOCIAL;7b9b65b57a44c71d09b617cae36c1862;2020-01-14 17:14:35.646000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL DOS AMIGOS DE SANTO ANTÔNIO - AASASA;ASSISTÊNCIA SOCIAL;0272cea75d851ee4cc2bc55bbe2063b3;2019-01-14 15:40:09.411000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PORTO ALEGRE - APAE;ASSISTÊNCIA SOCIAL;0b7c89ce3237f4a4e7f9e31bbd4e6fd4;2020-01-15 15:03:56.955000
2024-04-01 01:34:02.668197;CASA DO JARDIM;RELIGIOSAS;83e1d761a07639888d593a398de8eacf;2019-01-15 15:13:23.289000
2024-04-01 01:34:02.668197;ESCOLA ESPECIAL DOUTOR JOÃO ALFREDO DE AZEVEDO;ASSISTÊNCIA SOCIAL;1ba77e6ef0813244d0529ec5bdb6a585;2020-01-15 16:08:06.108000
2024-04-01 01:34:02.668197;CASA DO PEQUENO OPERÁRIO;ASSISTÊNCIA SOCIAL;7762bcfcb318f0a76409f254653e85c4;2019-01-15 15:31:10.982000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO ESPECIAL NAZARETH;ASSISTÊNCIA SOCIAL;da6ffd705e78ca968cea94d87d0307a5;2020-01-15 16:28:44.140000
2024-04-01 01:34:02.668197;INSTITUTO DO CÉREBRO DO RIO GRANDE DO SUL - INSCER;ÁREA DA SAÚDE;9facb5e585b7ff9c8871f9a892dbed2c;2019-01-15 15:52:45.878000
2024-04-01 01:34:02.668197;NÚCLEO COMUNITÁRIO E CULTURAL DE BELÉM NOVO;ASSISTÊNCIA SOCIAL;8ffe83fb44b43bf0e728cdeddb226151;2020-01-15 17:03:52.158000
2024-04-01 01:34:02.668197;PUCRS - AREA DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO;EDUCAIONAIS/CULTURAIS;a8fa0b9bc701041ae7dbe25e40b2f746;2019-01-15 15:54:54.795000
2024-04-01 01:34:02.668197;FUNDAÇÃO PROJETO PESCAR;ASSISTÊNCIA SOCIAL;c7844a70efd039110a63fcc17cacec25;2020-01-15 17:17:59.272000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE ASSISTÊNCIA EVANGÉLICA AOS PORTADORES VÍRUS HIV/AIDS - AAEPV;ASSISTÊNCIA SOCIAL;97ed58c135214863c4f318feeb67be38;2019-01-15 16:42:40.550000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE ENSINO E ASSISTÊNCIA SOCIAL SANTA TERESA DE JESUS;ASSISTÊNCIA SOCIAL;39b0a889646859885e47f0dcc33439f0;2020-01-15 17:37:44.046000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE ENSINO E ASSISTÊNCIA SOCIAL SANTA TERESA DE JESUS;ASSISTÊNCIA SOCIAL;39b0a889646859885e47f0dcc33439f0;2019-01-16 14:14:04.647000
2024-04-01 01:34:02.668197;COLÉGIO SANTA TERESA DE JESUS;ASSISTÊNCIA SOCIAL;7e76021b218638da8975f296adad008c;2020-01-15 17:44:09.914000
2024-04-01 01:34:02.668197;COLÉGIO SANTA TERESA DE JESUS;ASSISTÊNCIA SOCIAL;7e76021b218638da8975f296adad008c;2019-01-16 14:21:30.594000
2024-04-01 01:34:02.668197;APABB - ASSOCIAÇÃO DE PAIS, AMIGOS E PESSOAS COM DEFICIÊNCIA DE FUNCIONÁRIOS DO BANCO DO BRASIL E DA COMUNIDADE;ASSISTÊNCIA SOCIAL;6cbc9a4b0cf19a7be358ac0238d13cda;2020-01-16 14:46:55.604000
2024-04-01 01:34:02.668197;COLÉGIO NOSSA SENHORA DA GLÓRIA;EDUCAIONAIS/CULTURAIS;ce381a97d950a1d0dfc876b5370e0004;2019-01-16 17:29:31.964000
2024-04-01 01:34:02.668197;CLÍNICA PÚBLICA SER;ÁREA DA SAÚDE;e58537c30a399d2bd5977c260ef29eec;2020-01-16 15:51:15.814000
2024-04-01 01:34:02.668197;PENSIONATO IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;4281d89ca3491c0b37a2d2abb3030a4d;2019-01-17 13:57:22.201000
2024-04-01 01:34:02.668197;PENSIONATO IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;4281d89ca3491c0b37a2d2abb3030a4d;2020-01-16 17:33:30.603000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SOLAR DO PROFESSOR GAÚCHO - ASPG;ASSISTÊNCIA SOCIAL;abd6a73006478345b8a70f6b1ff51b2a;2019-01-17 16:40:29.977000
2024-04-01 01:34:02.668197;COMPLEXO ESPORTIVO BARRO VERMELHO;EDUCAIONAIS/CULTURAIS;421865ec7ba729ecaf8ce880271b15f6;2020-01-16 17:40:19.566000
2024-04-01 01:34:02.668197;HOSPITAL INDEPENDÊNCIA;ÁREA DA SAÚDE;0a88d7b47427130c57c2f56204eff3c4;2019-01-17 16:52:04.320000
2024-04-01 01:34:02.668197;ESCOLA DE ENSINO FUNDAMENTAL LA SALLE PÃO DOS POBRES;EDUCAIONAIS/CULTURAIS;3463dfa7fbd1987a3338b70ff3ac1114;2020-01-16 17:50:31.148000
2024-04-01 01:34:02.668197;INSTITUTO DE AMPARO AO EXCEPCIONAL - INAMEX;ASSISTÊNCIA SOCIAL;866dfa082c759b6633ff7f7fca1d69d0;2019-01-17 17:36:45.313000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE MORADORES DA VILA RIO BRANCO;COMUNITÁRIAS;d39abfa9e5ea33c1da2059b4f57fb24f;2020-01-17 09:49:14.780000
2024-04-01 01:34:02.668197;UNIÃO SUL BRASILEIRA DE EDUCAÇÃO E ENSINO - USBEE;ASSISTÊNCIA SOCIAL;3c4fa7db31994458135e9702d5dc8136;2019-01-18 16:11:30.823000
2024-04-01 01:34:02.668197;GRÊMIO DOS SERVIDORES INATIVOS DO MUNICÍPIO DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;087459a0e5c6b9cfa0a6f1c23360abd5;2020-01-17 16:21:36.455000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA ASSUNÇÃO;EDUCAIONAIS/CULTURAIS;4239a962b3a3a137b8652b69d973811c;2019-01-18 16:15:13.407000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SERVOS DA CARIDADE;EDUCAIONAIS/CULTURAIS;18d7fcc201add51ccd92d6134d53b548;2020-01-17 16:59:42.357000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA IPANEMA;EDUCAIONAIS/CULTURAIS;1d2029dd83d37390998c4c3834f3e6e3;2019-01-18 16:18:02.750000
2024-04-01 01:34:02.668197;EDUCANDÁRIO SÃO LUIZ;ASSISTÊNCIA SOCIAL;37739ed735dfedde8d399b60a40c7c85;2020-01-17 17:08:36.953000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA NOSSA SENHORA DO ROSÁRIO;EDUCAIONAIS/CULTURAIS;fba691cd86b65226bbafe73526e1447b;2019-01-18 16:21:32.233000
2024-04-01 01:34:02.668197;CONGREGAÇÃO SERVOS DA CARIDADE;RELIGIOSAS;45498ccee63287ad5c33ac093484b139;2020-01-17 17:13:46.128000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA NOSSA SENHORA DAS ÁGUAS;EDUCAIONAIS/CULTURAIS;35d8a01a1a445ef81f82f7fffddd3201;2019-01-18 16:26:41.133000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO BÁSICA DON LUIS GUANELLA;EDUCAIONAIS/CULTURAIS;883506cc85073b5fe92a7a8564cc1797;2020-01-17 17:17:50.937000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA RENASCER;EDUCAIONAIS/CULTURAIS;aefdf1d1acaa7f287a12cc31a9a74a01;2019-01-18 16:28:55.579000
2024-04-01 01:34:02.668197;ONG LIRIO DO CAMPO;ASSISTÊNCIA SOCIAL;983dbe0eb59c7edd4959940a99719539;2020-01-17 17:26:13.383000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA TIA JUSSARA;EDUCAIONAIS/CULTURAIS;4540c9bb60eddae04e5e216afd92e5f8;2019-01-18 16:32:09.599000
2024-04-01 01:34:02.668197;ACELB - ASSOCIAÇÃO DE CEGOS LOUIS BRAILLE;ASSISTÊNCIA SOCIAL;c38a87ed86ea36c0a2751849c7dd7b5e;2020-01-17 17:34:04.391000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA IRMÃO JAIME BIAZUS;EDUCAIONAIS/CULTURAIS;385b16916629bcf293b81d6cbdb6c912;2019-01-18 16:48:35.321000
2024-04-01 01:34:02.668197;SESC - ADMINISTRAÇÃO REGIONAL NO ESTADO DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;e58c535e49599ddd6fa857c4afc9ea60;2020-01-22 10:07:27.368000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA PROFESSORA IVONE VETTORELLO;EDUCAIONAIS/CULTURAIS;17d7f42bb5a63c28ee77ab64212ce172;2019-01-18 16:52:46.722000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO ATLÉTICO FUTEBOL CLUBE;ESPORTIVAS;6a5798fe61cbd544c49037dfb1942d89;2020-01-23 14:43:55.509000
2024-04-01 01:34:02.668197;CENTRO MARISTA DA JUVENTUDE;ASSISTÊNCIA SOCIAL;e84e1661048541421f3f97ee43fca20c;2019-01-18 16:57:07.406000
2024-04-01 01:34:02.668197;MAYDAY - ORGANIZAÇÃO INTERNACIONAL PARA ATENDIMENTO A DESASTRES, CALAMIDADES E TRAUMAS;ASSISTÊNCIA SOCIAL;560bd823bc839b65550643ebae736c39;2020-01-23 15:01:19.176000
2024-04-01 01:34:02.668197;CENTRO SOCIAL MARISTA DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;3351529bf877f4f8f06be227ddd9bfb6;2019-01-18 17:02:05.238000
