Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
2081,1.1.01.03,         OUTROS CRÉDITOS,"712.279,76","20.801.274,72","18.748.006,57","2.765.547,91"
2097,1.1.01.03.1,            CRÉDITOS DE FUNCIONÁRIOS,"591.123,97","18.188.553,78","17.955.237,26","824.440,49"
2111,1.1.01.03.1.0001,               ADIANTAMENTO DE FÉRIAS,"586.175,80","5.411.953,35","5.176.720,65","821.408,50"
2105,1.1.01.03.1.0002,               ADIANTAMENTO DE SALÁRIO,"4.948,17","10.563.968,32","10.565.884,50","3.031,99"
2128,1.1.01.03.1.0004,               ANTECIPAÇÄO DO 13º SALÁRIO,"0,00","2.212.632,11","2.212.632,11","0,00"
2252,1.1.01.03.3,            ADIANTAMENTOS A TERCEIROS,"500,00","19.078,53","18.562,33","1.016,20"
2275,1.1.01.03.3.0003,               ADIAN. P/DESP.C/COMPRAS,"500,00","19.078,53","18.562,33","1.016,20"
2329,1.1.01.03.4,            CRÉDITOS TRIBUTÁRIOS,"38.319,70","2.105.723,13","594.284,31","1.549.758,52"
2335,1.1.01.03.4.0011,               IRPJ/CSLL ANTECIPADO,"0,00","1.244.317,26","0,00","1.244.317,26"
2341,1.1.01.03.4.0021,               RETENÇÃO IRRF S/RENDIMENTO APLICAÇÕES,"3.885,96","65.105,34","3.885,96","65.105,34"
22823,1.1.01.03.4.0034,               CRÉDITOS TRIBUTÁRIOS FEDERAIS - PGTO A MAIOR ,"13.955,19","193.231,38","15.779,49","191.407,08"
23136,1.1.01.03.4.0036,               IR RETIDO NA FONTE ,"1.139,73","1.356,53","1.979,60","516,66"
23120,1.1.01.03.4.0037,               CSLL RETIDO NA FONTE 1%,"0,00","2.837,72","2.050,15","787,57"
23113,1.1.01.03.4.0038,               PIS RETIDO NA FONTE 0.65%,"96,80","1.844,50","96,80","1.844,50"
23107,1.1.01.03.4.0039,               COFINS RETIDO NA FONTE 3%,"446,73","8.513,17","446,73","8.513,17"
27128,1.1.01.03.4.0044,               ISSQN A COMPENSAR,"394,35","4.928,62","0,00","5.322,97"
68631,1.1.01.03.4.0045,               PIS/COFINS/CSLL A COMPENSAR,"1.919,95","0,00","1.919,95","0,00"
69091,1.1.01.03.4.0046,               ICMS A COMPENSAR,"16.480,99","583.588,61","568.125,63","31.943,97"
2401,1.1.01.03.8,            OUTROS CRÉDITOS A RECEBER,"82.336,09","487.919,28","179.922,67","390.332,70"
2424,1.1.01.03.8.0003,               VALORES A RECUP.  DE CEDIDOS,"70.818,96","439.611,17","141.209,46","369.220,67"
2431,1.1.01.03.8.0004,               RESSARCIMENTO PLANO DE SAÚDE/ODONTOLÓGICO,"11.517,13","41.822,50","37.632,27","15.707,36"
21189,1.1.01.03.8.0005,               RECEITAS CONTRATUAIS A RECEBER,"0,00","6.485,61","1.080,94","5.404,67"
2559,1.1.01.06,         ESTOQUE DE MATERIAIS,"76.161,26","205.862,13","174.717,01","107.306,38"
2565,1.1.01.06.1,            ESTOQUE INICIAL,"49.208,81","63.354,94","63.354,94","49.208,81"
2619,1.1.01.06.1.0001,               BEBIDAS E ALIMENTOS,"1.500,37","0,00","0,00","1.500,37"
2571,1.1.01.06.1.0005,               MATERIAL DE EXPEDIENTE,"2.704,03","0,00","0,00","2.704,03"
2602,1.1.01.06.1.0006,               MATERIAL DE LIMPEZA E HIGIENE,"8.543,53","0,00","0,00","8.543,53"
2594,1.1.01.06.1.0007,               MATERIAL DE MANUTENÇÄO,"26.907,36","63.354,94","63.354,94","26.907,36"
2588,1.1.01.06.1.0008,               MATERIAL DE PROCESSAMENTO,"9.553,52","0,00","0,00","9.553,52"
2654,1.1.01.06.2,            COMPRAS/DEVOLUÇÕES,"55.004,64","141.921,56","6.447,00","190.479,20"
2708,1.1.01.06.2.0001,               BEBIDAS E ALIMENTOS,"1.315,00","1.800,00","0,00","3.115,00"
2661,1.1.01.06.2.0005,               MATERIAL DE EXPEDIENTE,"597,00","0,00","0,00","597,00"
2690,1.1.01.06.2.0006,               MATERIAL DE LIMPEZA E HIGIENE,"20.875,64","3.892,99","0,00","24.768,63"
2683,1.1.01.06.2.0007,               MATERIAL DE MANUTENÇÄO,"32.217,00","133.290,57","6.447,00","159.060,57"
2677,1.1.01.06.2.0008,               MATERIAL DE PROCESSAMENTO,"0,00","2.938,00","0,00","2.938,00"
2743,1.1.01.06.3,            SAIDAS/DEVOLUÇÕES,"-28.052,19","585,63","104.915,07","-132.381,63"
2795,1.1.01.06.3.0001,               BEBIDAS E ALIMENTOS,"-2.012,25","0,00","2.294,27","-4.306,52"
2750,1.1.01.06.3.0005,               MATERIAL DE EXPEDIENTE,"-323,82","75,00","394,39","-643,21"
2789,1.1.01.06.3.0006,               MATERIAL DE LIMPEZA E HIGIENE,"-14.796,91","0,00","12.456,37","-27.253,28"
2772,1.1.01.06.3.0007,               MATERIAL DE MANUTENÇÄO,"-10.597,09","374,63","81.450,35","-91.672,81"
2766,1.1.01.06.3.0008,               MATERIAL DE PROCESSAMENTO,"-322,12","136,00","8.319,69","-8.505,81"
2832,1.1.01.07,         DESPESAS ANTECIPADAS (CP),"1.152.442,52","251.683,19","548.379,44","855.746,27"
2849,1.1.01.07.1,            PRÊMIOS E SEGUROS DIFERIDOS,"9.455,50","11.546,06","10.829,90","10.171,66"
2855,1.1.01.07.1.0001,               PRÊMIOS DE SEGUROS,"9.455,50","11.546,06","10.829,90","10.171,66"
2878,1.1.01.07.3,            DESPESAS PAGAS ANTECIPADAMENTE (CP),"1.142.987,02","208.147,76","524.220,64","826.914,14"
79020,1.1.01.07.3.0021,               IMAGEM GEOSISTEMAS E COMÉRCIO,"57.916,69","208.147,76","184.836,03","81.228,42"
75200,1.1.01.07.3.0025,               OUTRAS DESPESAS ANTECIPADAS,"15.106,70","0,00","15.106,70","0,00"
79266,1.1.01.07.3.0026,               EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (CP),"269.666,64","0,00","224.722,20","44.944,44"
79349,1.1.01.07.3.0027,               PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA,"2.326,86","0,00","2.326,86","0,00"
79250,1.1.01.07.3.0029,               TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto CP,"633.333,33","0,00","0,00","633.333,33"
80217,1.1.01.07.3.0030,               DELL COMPUTADORES DO BRASIL LTDA,"161.778,45","0,00","94.370,50","67.407,95"
80520,1.1.01.07.3.0032,               TECNETWORKING SERVICOS E SOLUCOES EM TI LTDA,"2.858,35","0,00","2.858,35","0,00"
3033,1.1.01.07.4,            OUTRAS DESPESAS ANTECIPAS (CP),"0,00","31.989,37","13.328,90","18.660,47"
80418,1.1.01.07.4.1000,               CERTSYS TECNOLOGIA DA INFORMACAO LTDA,"0,00","31.989,37","13.328,90","18.660,47"
24383,1.2,   ATIVO NÃO CIRCULANTE,"26.950.811,75","11.227.519,66","3.478.839,09","34.699.492,32"
3079,1.2.01,      ATIVO REALIZAVEL A LONGO PRAZO,"2.754.774,89","8.559.840,08","1.196.140,78","10.118.474,19"
3085,1.2.01.01,         CRÉDITOS E VALORES A RECEBER,"1.745.200,47","3.341.402,09","87.937,62","4.998.664,94"
3091,1.2.01.01.1,            DEPÓSITOS JUDICIAIS,"1.745.200,47","3.341.402,09","87.937,62","4.998.664,94"
3116,1.2.01.01.1.0003,               DEPÓSITOS JUDICIAIS,"1.745.200,47","3.341.402,09","87.937,62","4.998.664,94"
3181,1.2.01.03,         DESPESAS ANTECIPADAS (LP),"1.009.574,42","0,00","745.685,54","263.888,88"
3197,1.2.01.03.1,            DESPESAS PAGAS ANTECIPADAMENTE (LP),"1.009.574,42","0,00","745.685,54","263.888,88"
78516,1.2.01.03.1.0004,               EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),"44.944,52","0,00","44.944,52","0,00"
80341,1.2.01.03.1.0005,               DELL COMPUTADORES DO BRASIL LTDA,"67.407,67","0,00","67.407,66","0,01"
80683,1.2.01.03.1.0006,               TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,"897.222,23","0,00","633.333,36","263.888,87"
21137,1.2.01.04,         CRÉDITOS TRIBUTÁRIOS - LONGO PRAZO,"0,00","5.218.437,99","362.517,62","4.855.920,37"
21143,1.2.01.04.1,            CRÉDITOS TRIBUTÁRIOS - LONGO PRAZO,"0,00","5.218.437,99","362.517,62","4.855.920,37"
81814,1.2.01.04.1.0002,               IRPJ Diferido,"0,00","3.837.752,96","266.557,07","3.571.195,89"
81821,1.2.01.04.1.0003,               CSLL Diferido,"0,00","1.380.685,03","95.960,55","1.284.724,48"
3211,1.2.02,      ATIVO PERMANENTE,"24.196.036,86","2.667.679,58","2.282.698,31","24.581.018,13"
3228,1.2.02.01,         INVESTIMENTOS,"226.941,76","0,00","0,00","226.941,76"
3241,1.2.02.01.2,            INVESTIMENTOS EM OUTRAS SOCIEDADES,"41.059,31","0,00","0,00","41.059,31"
3257,1.2.02.01.2.0001,               AÇÕES CRT,"6.262,48","0,00","0,00","6.262,48"
3263,1.2.02.01.2.0002,               AÇÕES DIGITEL,"32,62","0,00","0,00","32,62"
20652,1.2.02.01.2.0003,               DIR.DE USO CRT LINHA TEL.ADQ.,"34.735,76","0,00","0,00","34.735,76"
3270,1.2.02.01.2.0004,               PARKS INFORMÁTICA S/A,"28,45","0,00","0,00","28,45"
3286,1.2.02.01.3,            PARTICIPAÇÕES VINCULADAS E INC.FISCAIS,"2.147,40","0,00","0,00","2.147,40"
3292,1.2.02.01.3.0001,               EMBRAER,"30,73","0,00","0,00","30,73"
3317,1.2.02.01.3.0003,               FISET,"2.116,67","0,00","0,00","2.116,67"
3323,1.2.02.01.4,            OUTROS INVESTIMENTOS PERMANENTES,"43.756,84","0,00","0,00","43.756,84"
3330,1.2.02.01.4.0001,               IMóVEIS/TERRENOS,"43.756,84","0,00","0,00","43.756,84"
3381,1.2.02.01.6,            INCENTIVOS FISCAIS A APLICAR OPÇAO DECL,"139.978,21","0,00","0,00","139.978,21"
3406,1.2.02.01.6.0002,               FINOR,"139.978,21","0,00","0,00","139.978,21"
3441,1.2.02.02,         IMOBILIZADO,"23.398.882,89","2.667.679,58","2.011.353,98","24.055.208,49"
3458,1.2.02.02.1,            CUSTO HISTÓRICO CORRIGIDO,"58.296.969,06","2.666.591,67","21.714,84","60.941.845,89"
3493,1.2.02.02.1.0001,               EQUIPAMENTO ADM (Móveis e utensílios),"1.916.517,91","0,00","0,00","1.916.517,91"
3487,1.2.02.02.1.0002,               EQUIPAMENTO DE APOIO,"1.256.872,74","30.983,98","0,00","1.287.856,72"
3471,1.2.02.02.1.0003,               EQUIPAMENTO OPERACIONAL,"22.368.643,89","1.679.197,83","1.085,84","24.046.755,88"
3524,1.2.02.02.1.0004,               IMOBILIZAÇÕES EM ANDAMENTO,"0,00","20.629,00","20.629,00","0,00"
3464,1.2.02.02.1.0006,               PRÉDIOS,"28.029.265,39","3.899,99","0,00","28.033.165,38"
3501,1.2.02.02.1.0007,               VEíCULOS,"174.888,00","0,00","0,00","174.888,00"
920333,1.2.02.02.1.0008,               EQUIPAMENTO REDE,"2.250.273,82","0,00","0,00","2.250.273,82"
920340,1.2.02.02.1.0009,               EQUIPAMENTO CIRCUITO,"18.893,21","0,00","0,00","18.893,21"
23596,1.2.02.02.1.0011,               TERRENO-AV.AZENHA NUM.299,"314.951,06","0,00","0,00","314.951,06"
73980,1.2.02.02.1.0012,               INFOVIA,"1.966.663,04","931.880,87","0,00","2.898.543,91"
3531,1.2.02.02.2,            DEPRECIAÇÕES ACUMULADAS,"-34.898.086,17","1.087,91","1.989.639,14","-36.886.637,40"
3547,1.2.02.02.2.0001,               DEPRECIAÇÕES DE PRÉDIOS,"-8.445.814,39","0,00","1.104.687,64","-9.550.502,03"
3582,1.2.02.02.2.0002,               DEPRECIAÇÕES DE VEíCULOS,"-174.888,00","0,00","0,00","-174.888,00"
3576,1.2.02.02.2.0003,               DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),"-1.383.787,57","2,07","156.425,42","-1.540.210,92"
3560,1.2.02.02.2.0004,               DEPRECIAÇÕES EQUIP.DE APOIO,"-943.795,11","0,00","106.492,23","-1.050.287,34"
3553,1.2.02.02.2.0005,               DEPRECIAÇÕES EQUIP.OPERACIONAL,"-21.548.297,69","1.085,84","478.522,72","-22.025.734,57"
920362,1.2.02.02.2.0006,               DEPRECIAÇÕES EQUIP. REDE,"-2.165.657,05","0,00","60.946,73","-2.226.603,78"
920379,1.2.02.02.2.0007,               DEPRECIAÇÕES EQUIP. CIRCUITO,"-18.893,21","0,00","0,00","-18.893,21"
73996,1.2.02.02.2.0009,               DEPRECIAÇÕES INFOVIA,"-216.953,15","0,00","82.564,40","-299.517,55"
24331,1.2.02.04,         INTANGIVEL,"570.212,21","0,00","271.344,33","298.867,88"
24348,1.2.02.04.1,            CUSTO HISTÓRICO CORRIGIDO,"35.218.548,75","0,00","0,00","35.218.548,75"
3518,1.2.02.04.1.0001,               MARCAS E PATENTES,"9.313,00","0,00","0,00","9.313,00"
24354,1.2.02.04.1.0002,               SOFTWARES,"35.209.235,75","0,00","0,00","35.209.235,75"
24361,1.2.02.04.2,            AMORTIZAÇÕES ACUMULADAS,"-34.648.336,54","0,00","271.344,33","-34.919.680,87"
24377,1.2.02.04.2.0001,               AMORTIZAÇÕES DE SOFTWARES,"-34.648.336,54","0,00","271.344,33","-34.919.680,87"
18,2,PASSIVO,"69.757.261,52","189.597.059,41","201.596.966,68","81.757.168,79"
24390,2.1,   PASSIVO CIRCULANTE,"23.133.422,11","165.062.172,31","167.476.429,17","25.547.678,97"
3821,2.1.1,      PASSIVO CIRCULANTE,"23.133.422,11","165.062.172,31","167.476.429,17","25.547.678,97"
3837,2.1.1.1,         FORNECEDORES,"3.365.562,57","30.207.822,58","29.139.041,82","2.296.781,81"
3843,2.1.1.1.1,            FORNECEDORES NACIONAIS,"3.365.562,57","30.207.822,58","29.139.041,82","2.296.781,81"
3932,2.1.1.1.1.0004,               ABCARD COMERCIO E SERVICOS GRAFICOS E AUTOMACAO LT,"0,00","160,00","160,00","0,00"
4038,2.1.1.1.1.0024,               ALFATEK INFORMATICA LTDA - EPP,"93.652,23","1.135.417,72","1.136.814,03","95.048,54"
26614,2.1.1.1.1.0040,               ASSOCIACAO PARANAENSE DE CULTURA - APC,"0,00","10.715,64","11.648,84","933,20"
25661,2.1.1.1.1.0048,               ARTECH INFORMATICA DO BRASIL LTDA,"14.577,97","14.577,97","0,00","0,00"
67197,2.1.1.1.1.0071,               BIGDATA INFORMATICA LTDA - EPP,"10.681,16","128.173,92","128.164,27","10.671,51"
4401,2.1.1.1.1.0074,               BM ELETRO ELETRONICA LTDA,"334,98","334,98","0,00","0,00"
4972,2.1.1.1.1.0138,               CLARO S.A.,"0,00","16.132,28","16.132,28","0,00"
5405,2.1.1.1.1.0197,               DELL COMPUTADORES DO BRASIL LTDA,"100.619,78","1.113.216,87","1.012.597,09","0,00"
5629,2.1.1.1.1.0228,               D Z L DISTRIBUIDORA ZANATA LTDA,"0,00","998,00","998,00","0,00"
5977,2.1.1.1.1.0270,               FABESUL DISTRIBUIDORA LTDA,"0,00","829,19","829,19","0,00"
6191,2.1.1.1.1.0297,               FRIGELAR COMERCIO E INDUSTRIA LTDA,"0,00","537,08","537,08","0,00"
6273,2.1.1.1.1.0309,               GESTAO SOLUCOES INTEGRADAS ERP LTDA - EPP,"50.396,87","568.480,07","556.891,20","38.808,00"
24236,2.1.1.1.1.0325,               GREEN CARD S/A REFEICOES COMERCIO E SERVICOS,"677.135,00","8.064.177,41","7.986.099,41","599.057,00"
6534,2.1.1.1.1.0345,               IBM BRASIL IND. MAQ.E SERV.LTDA,"13.811,76","170.314,23","156.502,47","0,00"
25738,2.1.1.1.1.0347,               IMAGEM GEOSISTEMAS E COMERCIO LTDA,"0,00","290.873,35","290.873,35","0,00"
7083,2.1.1.1.1.0426,               PRISCILA RAUBER HENGEMUHLE,"0,00","0,00","1.640,00","1.640,00"
7172,2.1.1.1.1.0433,               LTA RH INFORMATICA LTDA,"0,00","1.280.000,00","1.280.000,00","0,00"
67518,2.1.1.1.1.0477,               M D SERVICOS DE SEGURANCA LTDA - ME,"68.400,00","168.720,01","100.320,01","0,00"
7746,2.1.1.1.1.0534,               ORACLE DO BRASIL SISTEMAS LTDA,"183.724,56","1.019.009,69","911.220,15","75.935,02"
66944,2.1.1.1.1.0535,               OI BRASIL TELECOM CELULAR S/A,"38.834,08","453.175,05","449.253,81","34.912,84"
7931,2.1.1.1.1.0559,               PLENOBRAS DISTRIBUIDORA ELETRICA E HIDRAULICA LTDA,"1.918,20","3.190,90","1.272,70","0,00"
8384,2.1.1.1.1.0632,               SENIOR SISTEMAS S/A,"69.333,68","699.840,89","703.580,64","73.073,43"
8480,2.1.1.1.1.0656,               SOFTWARE INTELLIGENCE,"5.407,64","57.307,25","56.223,76","4.324,15"
8645,2.1.1.1.1.0674,               SUPORTEC CONSULTORIA DE SISTEMAS E REPRESENTACOES ,"16.212,00","203.890,66","208.988,83","21.310,17"
8823,2.1.1.1.1.0691,               TECHNE ENGENHARIA E SISTEMAS LTDA,"40.763,56","520.682,72","520.682,72","40.763,56"
8852,2.1.1.1.1.0698,               TELE TAXI CIDADE LTDA,"0,00","3.658,83","5.409,46","1.750,63"
69167,2.1.1.1.1.0730,               ROCHAZARDO COMERCIO E DISTRIBUICAO LTDA - ME,"0,00","86,40","86,40","0,00"
23662,2.1.1.1.1.0732,               UNITECH-RIO COMÉRCIO E SERVIÇOS LTDA,"6.624,58","81.979,18","84.463,40","9.108,80"
67978,2.1.1.1.1.0782,               REFRIGERACAO DUFRIO COMERCIO E IMPORTACAO LTDA,"0,00","100,00","100,00","0,00"
68080,2.1.1.1.1.0790,               INTEROP INFORMATICA LTDA,"27.491,52","547.551,42","577.711,92","57.652,02"
68133,2.1.1.1.1.0794,               ELITE MATERIAIS DE CONSTRUCAO LTDA - ME,"0,00","479,00","479,00","0,00"
68222,2.1.1.1.1.0802,               CENTRO DE COPIAS ROSARIO LTDA - EPP,"0,00","189,00","189,00","0,00"
68328,2.1.1.1.1.0806,               ELEVSUL ELEVADORES LTDA - EPP,"266,00","3.192,00","3.192,00","266,00"
68512,2.1.1.1.1.0819,               BORLAND LATIN AMERICA LTDA,"30.943,25","30.943,25","0,00","0,00"
68759,2.1.1.1.1.0825,               NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - N,"0,00","12.296,00","12.296,00","0,00"
69078,2.1.1.1.1.0854,               SEGUROS SURA S/A,"781,70","9.308,38","9.279,81","753,13"
68736,2.1.1.1.1.0862,               PH SUL TELEINFORMÁTICA LTDA,"9.849,60","136.663,20","140.356,80","13.543,20"
69196,2.1.1.1.1.0865,               MAPFRE SEGUROS GERAIS S.A.,"0,00","1.400,00","1.400,00","0,00"
69291,2.1.1.1.1.0870,               TELEFONICA BRASIL S.A.,"12.995,62","42.311,06","29.315,44","0,00"
69300,2.1.1.1.1.0871,               RADIANTE ENGENHARIA DE TELECOMUNICACOES LTDA,"0,00","586.919,67","716.137,88","129.218,21"
68417,2.1.1.1.1.0883,               UNIAO BRASILEIRA DE EDUCACAO E ASSISTENCIA,"236,80","4.373,10","4.136,30","0,00"
929133,2.1.1.1.1.0893,               CIA ESTADUAL DE DIST. DE ENERGIA ELÉTRICA - CEEE,"6.991,42","1.884.262,81","1.886.050,28","8.778,89"
70006,2.1.1.1.1.0921,               JOSE CARLOS ROCHA BOEIRA 27838366020,"0,00","1.500,00","1.500,00","0,00"
70408,2.1.1.1.1.0950,               INOVAMAX TELEINFORMATICA LTDA - ME,"0,00","23.050,00","23.050,00","0,00"
70503,2.1.1.1.1.0957,               CEMEAR COMERCIO E REPRESENTACAO LTDA,"0,00","169,00","169,00","0,00"
70638,2.1.1.1.1.0970,               VITOR REFRIGERACAO LTDA - EPP,"0,00","3.471,17","3.471,17","0,00"
70733,2.1.1.1.1.0977,               TEC B&B SERVICOS LTDA - EPP,"0,00","1.024,70","1.024,70","0,00"
70911,2.1.1.1.1.0995,               IDPROMO COMERCIAL EIRELI,"0,00","798,00","798,00","0,00"
71069,2.1.1.1.1.1003,               PROCAL FERRAGENS E TINTAS LTDA,"0,00","6.481,90","6.481,90","0,00"
72590,2.1.1.1.1.1051,               GENSERVICE MANUTENCAO DE GRUPOS GERADORES EIRELI -,"16.500,00","71.471,60","58.828,40","3.856,80"
72755,2.1.1.1.1.1061,               GARTNER DO BRASIL SERVICOS DE PESQUISAS LTDA.,"0,00","33.894,37","80.113,97","46.219,60"
72911,2.1.1.1.1.1074,               G. P. A. GERENCIAMENTO E PROJETOS LTDA - ME,"0,00","447,00","447,00","0,00"
72005,2.1.1.1.1.1093,               TELTEX TECNOLOGIA LTDA - EPP,"0,00","62.814,44","62.814,44","0,00"
73312,2.1.1.1.1.1095,               EDUARDO RITA BEM - EPP,"0,00","924,13","1.268,38","344,25"
73424,2.1.1.1.1.1101,               ELEMENTHAL ENGENHARIA E CONSULTORIA LTDA - ME,"0,00","2.166,17","7.219,52","5.053,35"
73619,2.1.1.1.1.1119,               L8 GROUP S/A,"0,00","68.635,31","82.835,72","14.200,41"
73246,2.1.1.1.1.1121,               TELTRONIC BRASIL LTDA,"90.630,00","1.111.410,00","1.116.180,00","95.400,00"
73832,2.1.1.1.1.1136,               JOSE RENATO DE ABREU FRAGA JUNIOR - ME,"0,00","1.400,00","1.400,00","0,00"
73915,2.1.1.1.1.1144,               I9 ENGENHARIA EIRELI - EPP,"0,00","127.919,39","127.919,39","0,00"
74085,2.1.1.1.1.1158,               DBSERVER ASSESSORIA SISTEMAS INFORMACAO,"139.442,67","1.907.893,59","2.076.519,56","308.068,64"
74091,2.1.1.1.1.1159,               JM SOFT INFORMATICA LTDA - EPP,"858,36","10.300,02","10.299,99","858,33"
74139,2.1.1.1.1.1161,               SAMAIA IT INTEGRADORA DE SISTEMAS LTDA,"4.165,59","45.821,49","49.987,08","8.331,18"
74301,2.1.1.1.1.1178,               GRADDA SOLUCOES EM GESTAO EMPRESARIAL LTDA - EPP,"4.350,00","52.200,00","52.200,00","4.350,00"
