Data,Nome Conta,Nome contrap.,Chave,Docum.,Débito,Crédito
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1040,,,"35,50"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1042,,,"100,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1043,,,"88,50"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1044,,,"445,90"
19/2/2020,CAIXA ,MATERIAIS DE EXPEDIENTE SEM PASSAGEM ESTOQUE,0220-1045,,,"35,00"
19/2/2020,CAIXA ,MATERIAIS DE EXPEDIENTE SEM PASSAGEM ESTOQUE,0220-1046,,,"35,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1047,,,"32,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1048,,,"300,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1049,,,"115,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1050,,,"140,18"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1051,,,"162,27"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1052,,,"98,10"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1053,,,"85,40"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1054,,,"65,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1055,,,"140,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1056,,,"14,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1057,,,"24,30"
19/2/2020,CAIXA ,MATERIAIS DE EXPEDIENTE SEM PASSAGEM ESTOQUE,0220-1058,,,"107,80"
19/2/2020,CAIXA ,MATERIAIS DE EXPEDIENTE SEM PASSAGEM ESTOQUE,0220-1059,,,"50,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1060,,,"50,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1061,,,"200,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1064,,,"143,35"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1065,,,"94,10"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1066,,,"136,00"
19/2/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0220-1067,,,"209,75"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1068,,,"364,00"
19/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1069,,,"56,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1070,,,"8,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1071,,,"200,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1072,,,"6,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1073,,,"6,00"
19/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1074,,,"86,25"
19/2/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0220-1195,,,"6.000,00"
19/2/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0220-1196,,"6.000,00",
20/2/2020,CAIXA ,CEF AG.2822 NUM 800-0,0220-1194,,"5.000,00",
21/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1251,,,"96,00"
21/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1256,,,"70,00"
21/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1257,,,"100,00"
21/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1258,,,"200,00"
21/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1263,,,"171,19"
21/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1264,,,"519,40"
21/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1265,,,"2.760,00"
21/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1266,,,"141,84"
21/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1267,,,"279,96"
21/2/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0220-1268,,,"8,00"
21/2/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0220-1269,,,"79,90"
18/3/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0320-1107,,,"100,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1108,,,"30,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1109,,,"26,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1110,,,"9,50"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1111,,,"274,04"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1112,,,"83,75"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1113,,,"40,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1114,,,"499,00"
18/3/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0320-1115,,,"50,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1116,,,"1.096,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1117,,,"299,99"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1118,,,"110,00"
18/3/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0320-1119,,,"100,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1120,,,"118,30"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1121,,,"499,50"
18/3/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0320-1129,,,"115,75"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1130,,,"87,50"
18/3/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0320-1131,,,"144,50"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1132,,,"55,35"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1133,,,"114,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1134,,,"100,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1135,,,"48,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1136,,,"9,50"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1137,,,"24,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1138,,,"116,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1139,,,"66,96"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1142,,,"159,80"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1143,,,"145,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1144,,,"330,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1145,,,"33,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1146,,,"196,00"
18/3/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0320-1147,,,"50,00"
18/3/2020,CAIXA ,CEF AG.2822 NUM 800-0,0320-1179,,"5.000,00",
18/3/2020,CAIXA ,,0320-1181,,,"23,60"
16/4/2020,CAIXA ,CEF AG.2822 NUM 800-0,0420-1107,,"5.000,00",
24/4/2020,CAIXA ,,0420-1608,118003,,"480,50"
24/4/2020,CAIXA ,,0420-1610,117973,,"363,00"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1611,,,"125,47"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1612,,,"1.148,00"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1613,,,"326,00"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1615,,,"17,40"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1616,,,"181,50"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1617,,,"480,00"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1618,,,"567,00"
24/4/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0420-1619,,,"481,00"
24/4/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0420-1620,,,"496,50"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1621,,,"17,50"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1622,,,"140,00"
24/4/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0420-1623,,,"116,00"
24/4/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0420-1625,,,"325,00"
24/4/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0420-1626,,,"480,00"
24/4/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0420-1627,,,"86,91"
24/4/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0420-1628,,,"6.000,00"
22/5/2020,CAIXA ,,0520-2033,1,,"197,50"
22/5/2020,CAIXA ,,0520-2035,700,,"158,00"
8/6/2020,CAIXA ,CEF AG.2822 NUM 800-0,0620-798,,"5.000,00",
15/6/2020,CAIXA ,,0620-935,23373,,"16,00"
15/6/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0620-936,,,"6,00"
15/6/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0620-937,,,"50,00"
15/6/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0620-938,,,"135,00"
15/6/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0620-939,,,"112,00"
15/6/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0620-940,,,"100,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-944,,,"120,45"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-945,,,"6,50"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-946,,,"65,50"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-947,,,"12,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-948,,,"29,25"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-949,,,"24,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-950,,,"300,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-951,,,"490,00"
15/6/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0620-952,,,"110,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-953,,,"135,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-957,,,"331,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-958,,,"557,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-959,,,"160,00"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-960,,,"440,00"
15/6/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0620-961,,,"197,10"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-962,,,"410,58"
15/6/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0620-968,,,"150,00"
15/6/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0620-971,,,"87,00"
15/6/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0620-974,,,"6.000,00"
15/6/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0620-975,,"6.000,00",
3/7/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0720-160,,,"63,98"
3/7/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0720-161,,,"92,00"
3/7/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0720-162,,,"130,03"
3/7/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0720-163,,,"63,98"
3/7/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,0720-164,,,"80,00"
7/7/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0720-2424,,,"500,00"
31/7/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0720-2425,,,"500,00"
31/7/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,0720-2426,,"500,00",
31/7/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0720-2427,,,"50,00"
31/7/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,0720-2428,,,"80,00"
31/7/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0720-2429,,,"200,00"
31/7/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0720-2430,,,"35,10"
31/7/2020,CAIXA ,,0720-2432,72020,,"24,85"
21/8/2020,CAIXA ,CEF AG.2822 NUM 800-0,0820-1309,,"5.000,00",
3/9/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0920-159,,,"35,90"
3/9/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0920-160,,,"65,00"
3/9/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0920-161,,,"39,00"
3/9/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0920-162,,,"9,00"
3/9/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,0920-163,,,"70,00"
23/10/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1020-1259,,,"63,50"
23/10/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,1020-1260,,,"8,00"
23/10/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1020-1261,,,"198,00"
23/10/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1020-1262,,,"65,80"
23/10/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1020-1263,,,"98,00"
10/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1659,,,"30,00"
10/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1660,,,"27,70"
10/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1661,,,"96,65"
10/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1662,,,"24,50"
10/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1663,,,"207,85"
16/12/2020,CAIXA ,,1220-1246,122020,,"390,51"
21/12/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,1220-1609,,,"304,99"
21/12/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,1220-1610,,,"1.257,10"
21/12/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,1220-1611,,,"40,01"
21/12/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,1220-1612,,,"146,53"
21/12/2020,CAIXA ,SERVIÇOS PRESTADOS - P. J.,1220-1613,,,"355,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1614,,,"802,44"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1616,,,"164,80"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1617,,,"116,97"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1618,,,"31,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1619,,,"120,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1620,,,"30,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1621,,,"56,43"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1622,,,"72,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1623,,,"8,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1625,,,"65,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1626,,,"20,00"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1627,,,"43,70"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1628,,,"73,50"
21/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1629,,,"73,90"
21/12/2020,CAIXA ,ADIAN. P/DESP.C/COMPRAS,1220-1665,,"6.000,00",
21/12/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,1220-1842,,,"84,60"
23/12/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,1220-1712,,,"271,92"
23/12/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,1220-1713,,,"99,80"
23/12/2020,CAIXA ,MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,1220-1714,,,"30,00"
23/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1715,,,"45,90"
28/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1848,,,"8,00"
28/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1849,,,"21,98"
28/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1850,,,"30,00"
28/12/2020,CAIXA ,MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,1220-1851,,,"114,00"
29/12/2020,CAIXA ,,1220-2930,3,,"90,84"
29/12/2020,CAIXA ,,1220-2932,1,,"90,84"
29/12/2020,CAIXA ,,1220-2934,2,,"90,84"
2/1/2020,BANCO DO BRASIL S/A AG. AZENHA,,0120-22,5,,"5.694,69"
2/1/2020,BANCO DO BRASIL S/A AG. AZENHA,,0120-83,16003,,"321,16"
2/1/2020,BANCO DO BRASIL S/A AG. AZENHA,BB RENDA FIXA LP 100,0120-1306,70,"6.015,85",
