data_extracao;prefixo;operador;placa;marca;modelo;data_primeiro_emplac;ano_fabricacao;combustivel
2024-04-23 01:59:09.004010;841;COMPANHIA CARRIS PORTO ALEGRENSE;IWK6349;VOLVO                                             ;B290R                                             ;2015-03-24;2014.0;DIESEL
2024-04-23 01:59:09.004010;3104;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL6508;VW;17230                                             ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;4518;VIACAO ALTO PETROPOLIS LTDA;IOZ6929;M. BENZ;OF 1722M                                          ;2008-08-09;2008.0;DIESEL
2024-04-23 01:59:09.004010;793;COMPANHIA CARRIS PORTO ALEGRENSE;ISY7021;M. BENZ;O-500M                                            ;2012-04-11;2011.0;DIESEL
2024-04-23 01:59:09.004010;4851;AUTO VIACAO PRESIDENTE VARGAS LTDA;ITV7154;M. BENZ;O-500M                                            ;2012-12-13;2012.0;DIESEL
2024-04-23 01:59:09.004010;6505;NORTRAN TRANSPORTES COLETIVOS LTDA;;;;;;
2024-04-23 01:59:09.004010;100;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;3129;SUDESTE TRANSPORTES COLETIVOS LTDA;ITV0864;M. BENZ;O-500M                                            ;2012-12-08;2012.0;DIESEL
2024-04-23 01:59:09.004010;4515;VIACAO ALTO PETROPOLIS LTDA;IOC0958;M. BENZ;OF 1722M                                          ;2007-09-13;2007.0;DIESEL
2024-04-23 01:59:09.004010;2371;VIACAO BELEM NOVO LTDA;ISO1285;M. BENZ;OF 1722;2011-12-04;2011.0;DIESEL
2024-04-23 01:59:09.004010;4463;VIACAO ALTO PETROPOLIS LTDA;IRA1621;M. BENZ;O-500M                                            ;2010-08-07;2010.0;DIESEL
2024-04-23 01:59:09.004010;4324;VIACAO ESTORIL LTDA;ISJ1626;M. BENZ;O-500M                                            ;2011-10-07;2011.0;DIESEL
2024-04-23 01:59:09.004010;6703;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ISN2043;M. BENZ;O-500M                                            ;2011-11-25;2011.0;DIESEL
2024-04-23 01:59:09.004010;2141;VIACAO TERESOPOLIS CAVALHADA LTDA;ISK2219;M. BENZ;OF 1722;2011-10-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;1170;TRANSPORTES COLETIVOS TREVO LTDA;ISM2653;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;4521;VIACAO ALTO PETROPOLIS LTDA;IQU3093;M. BENZ;O-500M                                            ;2010-05-15;2010.0;DIESEL
2024-04-23 01:59:09.004010;2498;RESTINGA TRANSPORTES COLETIVOS LTDA;ISM3382;M. BENZ;O-500M                                            ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;749;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3I66;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;717;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3901;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;837;COMPANHIA CARRIS PORTO ALEGRENSE;IWK4766;VOLVO                                             ;B290R                                             ;2015-03-18;2014.0;DIESEL
2024-04-23 01:59:09.004010;2305;VIACAO BELEM NOVO LTDA;;;;;;
2024-04-23 01:59:09.004010;822;COMPANHIA CARRIS PORTO ALEGRENSE;IWO1476;VOLVO                                             ;B340MA                                            ;2015-05-23;2014.0;DIESEL
2024-04-23 01:59:09.004010;6484;NORTRAN TRANSPORTES COLETIVOS LTDA;ISR1523;M. BENZ;OF 1722;2012-01-04;2011.0;DIESEL
2024-04-23 01:59:09.004010;4520;VIACAO ALTO PETROPOLIS LTDA;IPH1845;M. BENZ;OF 1722M                                          ;2008-11-06;2008.0;DIESEL
2024-04-23 01:59:09.004010;4474;VIACAO ALTO PETROPOLIS LTDA;IOB2270;M. BENZ;OF 1722M                                          ;2007-08-30;2007.0;DIESEL
2024-04-23 01:59:09.004010;3083;SUDESTE TRANSPORTES COLETIVOS LTDA;IRB2474;M. BENZ;O-500M                                            ;2010-08-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;2064;AUTO VIACAO PRESIDENTE VARGAS LTDA;ISN2827;M. BENZ;OF 1722;2011-11-25;2011.0;DIESEL
2024-04-23 01:59:09.004010;2499;RESTINGA TRANSPORTES COLETIVOS LTDA;ISM3D81;M. BENZ;O-500M                                            ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2409;RESTINGA TRANSPORTES COLETIVOS LTDA;ISM3389;M. BENZ;O500MA                                            ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2408;RESTINGA TRANSPORTES COLETIVOS LTDA;ISM3D91;M. BENZ;O-500M                                            ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2181;VIACAO TERESOPOLIS CAVALHADA LTDA;ISK3409;M. BENZ;OF 1722;2011-10-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;759;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3837;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;3124;SUDESTE TRANSPORTES COLETIVOS LTDA;IUB4007;VW;17230                                             ;2013-02-23;2012.0;DIESEL
2024-04-23 01:59:09.004010;2202;VIACAO TERESOPOLIS CAVALHADA LTDA;ISG4306;M. BENZ;OF 1722;2011-09-06;2011.0;DIESEL
2024-04-23 01:59:09.004010;813;COMPANHIA CARRIS PORTO ALEGRENSE;ITX4417;VOLVO                                             ;B340M                                             ;2012-12-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;6187;AUTO VIACAO NAVEGANTES LTDA;ISV4429;M. BENZ;O-500M                                            ;2012-03-11;2011.0;DIESEL
2024-04-23 01:59:09.004010;4439;VIACAO ALTO PETROPOLIS LTDA;IRQ4898;M. BENZ;O-500M                                            ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;4468;VIACAO ALTO PETROPOLIS LTDA;IRQ4900;M. BENZ;O 500                                             ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;4452;VIACAO ALTO PETROPOLIS LTDA;IRQ4904;M. BENZ;O 500                                             ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;6433;NORTRAN TRANSPORTES COLETIVOS LTDA;ITH0280;M. BENZ;OF 1722;2012-07-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;3096;SUDESTE TRANSPORTES COLETIVOS LTDA;IRN0477;M. BENZ;OF 1722M                                          ;2011-01-07;2010.0;DIESEL
2024-04-23 01:59:09.004010;741;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3664;M. BENZ;O-500M                                            ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;739;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3894;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;6807;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ITU4750;M. BENZ;OF 1721                                           ;2012-12-04;2012.0;DIESEL
2024-04-23 01:59:09.004010;2143;VIACAO TERESOPOLIS CAVALHADA LTDA;ISU7438;M. BENZ;OF 1722M                                          ;2012-02-15;2011.0;DIESEL
2024-04-23 01:59:09.004010;865;COMPANHIA CARRIS PORTO ALEGRENSE;IWI7806;VOLVO                                             ;B290R                                             ;2015-02-19;2014.0;DIESEL
2024-04-23 01:59:09.004010;1044;TRANSPORTES COLETIVOS TREVO LTDA;ISM8188;M. BENZ;OF 1722;2011-11-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;4455;VIACAO ALTO PETROPOLIS LTDA;IRA9086;M. BENZ;O-500M                                            ;2010-08-20;2010.0;DIESEL
2024-04-23 01:59:09.004010;6531;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0872;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2432;RESTINGA TRANSPORTES COLETIVOS LTDA;IXC0897;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2445;RESTINGA TRANSPORTES COLETIVOS LTDA;IXC0904;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1100;TRANSPORTES COLETIVOS TREVO LTDA;IXC0925;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1115;TRANSPORTES COLETIVOS TREVO LTDA;IXC0939;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3304;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC0955;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3506;EMPRESA DE TRANSPORTES GASÔMETRO S.A.;IXC1071;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4307;VIACAO ESTORIL LTDA;ISN8831;M. BENZ;O-500M                                            ;2011-11-30;2011.0;DIESEL
2024-04-23 01:59:09.004010;6411;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0823;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3315;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1123;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3310;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1287;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4506;VIACAO ALTO PETROPOLIS LTDA;IXC1415;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4411;VIACAO ALTO PETROPOLIS LTDA;IXC1451;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4853;AUTO VIACAO PRESIDENTE VARGAS LTDA;IXC1636;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;6744;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IUL5332;M. BENZ;O-500M                                            ;2013-06-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;794;COMPANHIA CARRIS PORTO ALEGRENSE;ITA5D88;M. BENZ;O-500M                                            ;2012-04-27;2011.0;DIESEL
2024-04-23 01:59:09.004010;1096;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5409;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;6740;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IRZ5416;M. BENZ;O-500M                                            ;2011-06-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;698;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5785;VOLVO                                             ;B7R                                               ;2009-09-25;2009.0;DIESEL
2024-04-23 01:59:09.004010;4483;VIACAO ALTO PETROPOLIS LTDA;IPG5809;M. BENZ;O-500M                                            ;2008-10-29;2008.0;DIESEL
2024-04-23 01:59:09.004010;2490;RESTINGA TRANSPORTES COLETIVOS LTDA;ISA6A21;M. BENZ;O500MA                                            ;2011-06-28;2010.0;DIESEL
2024-04-23 01:59:09.004010;2492;RESTINGA TRANSPORTES COLETIVOS LTDA;ISA6026;M. BENZ;O500MA                                            ;2011-05-24;2010.0;DIESEL
2024-04-23 01:59:09.004010;3085;SUDESTE TRANSPORTES COLETIVOS LTDA;IRA6909;M. BENZ;O-500M                                            ;2010-08-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;4849;AUTO VIACAO PRESIDENTE VARGAS LTDA;ITV7133;M. BENZ;O-500M                                            ;2012-12-13;2012.0;DIESEL
2024-04-23 01:59:09.004010;4477;VIACAO ALTO PETROPOLIS LTDA;IQY7343;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;2148;VIACAO TERESOPOLIS CAVALHADA LTDA;ITW8180;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;1189;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5421;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;669;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5793;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;687;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5865;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;4501;VIACAO ALTO PETROPOLIS LTDA;ITT6169;M. BENZ;OF 1721                                           ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;860;COMPANHIA CARRIS PORTO ALEGRENSE;IWI6768;VOLVO                                             ;B290R                                             ;2015-02-14;2014.0;DIESEL
2024-04-23 01:59:09.004010;3114;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL6878;M. BENZ;O-500M                                            ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;6430;NORTRAN TRANSPORTES COLETIVOS LTDA;ISJ6885;M. BENZ;OF 1722;2011-10-18;2011.0;DIESEL
2024-04-23 01:59:09.004010;4478;VIACAO ALTO PETROPOLIS LTDA;IQY7372;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;3132;SUDESTE TRANSPORTES COLETIVOS LTDA;ITW5244;M. BENZ;O500MA                                            ;2012-12-21;2012.0;DIESEL
2024-04-23 01:59:09.004010;6742;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IUL5446;M. BENZ;O-500M                                            ;2013-06-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;6738;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IUL5450;M. BENZ;O-500M                                            ;2013-06-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;842;COMPANHIA CARRIS PORTO ALEGRENSE;IWK6365;VOLVO                                             ;B290R                                             ;2015-03-24;2014.0;DIESEL
2024-04-23 01:59:09.004010;3115;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL6896;M. BENZ;O-500M                                            ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;6488;NORTRAN TRANSPORTES COLETIVOS LTDA;IUP7044;M. BENZ;OF 1721                                           ;2013-08-15;2013.0;DIESEL
2024-04-23 01:59:09.004010;685;COMPANHIA CARRIS PORTO ALEGRENSE;IQD7417;VOLVO                                             ;B7R                                               ;2009-09-25;2009.0;DIESEL
2024-04-23 01:59:09.004010;4401;VIACAO ALTO PETROPOLIS LTDA;IXC1406;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4505;VIACAO ALTO PETROPOLIS LTDA;IXC1478;M. BENZ;O500 U                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4814;AUTO VIACAO PRESIDENTE VARGAS LTDA;IXC1667;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;6144;AUTO VIACAO NAVEGANTES LTDA;IXC1710;VOLVO                                             ;B340MA                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;1172;TRANSPORTES COLETIVOS TREVO LTDA;IXC1986;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;1101;TRANSPORTES COLETIVOS TREVO LTDA;IXC2025;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;1021;TRANSPORTES COLETIVOS TREVO LTDA;IXC2032;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;2160;VIACAO TERESOPOLIS CAVALHADA LTDA;IXB9464;M. BENZ;O-500M                                            ;2016-02-13;2015.0;DIESEL
2024-04-23 01:59:09.004010;6696;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2B30;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;2370;VIACAO BELEM NOVO LTDA;IZP9D58;M. BENZ;OF 1721                                           ;2019-10-15;2019.0;DIESEL
2024-04-23 01:59:09.004010;32;COMPANHIA CARRIS PORTO ALEGRENSE;JAC8D90;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;74;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8J71;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;6767;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC2733;M. BENZ;O500MA                                            ;2016-02-17;2015.0;DIESEL
2024-04-23 01:59:09.004010;4340;VIACAO ESTORIL LTDA;IXC3076;M. BENZ;O500 U                                            ;2016-02-18;2015.0;DIESEL
2024-04-23 01:59:09.004010;2194;VIACAO TERESOPOLIS CAVALHADA LTDA;IXB9452;M. BENZ;O-500M                                            ;2016-02-13;2015.0;DIESEL
2024-04-23 01:59:09.004010;3343;SUDESTE TRANSPORTES COLETIVOS LTDA;IXD9065;M. BENZ;O500MA                                            ;2016-03-24;2015.0;DIESEL
2024-04-23 01:59:09.004010;6622;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2C07;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;6644;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2B92;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;6663;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2E54;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;6515;NORTRAN TRANSPORTES COLETIVOS LTDA;IZQ0E31;M. BENZ;OF 1721L;2019-10-16;2019.0;DIESEL
2024-04-23 01:59:09.004010;40;COMPANHIA CARRIS PORTO ALEGRENSE;JAC7I85;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;38;COMPANHIA CARRIS PORTO ALEGRENSE;JAD0B67;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;69;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8B60;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;4825;AUTO VIACAO PRESIDENTE VARGAS LTDA;JBR3H33;VW;15190;2022-05-16;2022.0;DIESEL
2024-04-23 01:59:09.004010;6690;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBR2I55;M. BENZ;OF 1721                                           ;2022-08-23;2022.0;DIESEL
2024-04-23 01:59:09.004010;6475;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0790;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6476;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0797;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6417;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0839;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6473;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0849;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1139;TRANSPORTES COLETIVOS TREVO LTDA;IXC0926;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3322;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1031;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3321;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1068;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6607;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1170;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6608;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1229;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4440;VIACAO ALTO PETROPOLIS LTDA;IXC1491;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6121;AUTO VIACAO NAVEGANTES LTDA;IXC1677;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;4815;AUTO VIACAO PRESIDENTE VARGAS LTDA;IXC1681;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;4820;AUTO VIACAO PRESIDENTE VARGAS LTDA;IXC1731;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;686;COMPANHIA CARRIS PORTO ALEGRENSE;IQD7488;VOLVO                                             ;B7R                                               ;2009-09-25;2009.0;DIESEL
2024-04-23 01:59:09.004010;2346;VIACAO BELEM NOVO LTDA;ITF7G83;M. BENZ;OF 1722;2012-06-28;2011.0;DIESEL
2024-04-23 01:59:09.004010;2146;VIACAO TERESOPOLIS CAVALHADA LTDA;ITW8186;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;2054;AUTO VIACAO PRESIDENTE VARGAS LTDA;IQU8816;M. BENZ;O-500M                                            ;2010-05-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;2045;AUTO VIACAO PRESIDENTE VARGAS LTDA;IQU8821;M. BENZ;O-500M                                            ;2010-05-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;2322;VIACAO BELEM NOVO LTDA;ISO9584;M. BENZ;OF 1722;2011-12-13;2011.0;DIESEL
2024-04-23 01:59:09.004010;2365;VIACAO BELEM NOVO LTDA;IXC0203;M. BENZ;OF 1721                                           ;2016-02-12;2015.0;DIESEL
