data_extracao;codigo;nome;ei_creche_parcial;ei_creche_integral;ei_creche;ei_pre_parcial;ei_pre_integral;ei_pre;ef_ciclos_parcial;ef_ciclos_integral;ef_ciclos;ef_eja;ensino_medio;normal_magisterio;profissionalizante;total
2024-04-01 01:33:23.264;133;EMEI PROTÁSIO ALVES                                     ;0;35;35;0;69;69;0;0;0;0;0;0;0;104
2024-04-01 01:33:23.265;134;EMEI NOVA GLEBA                                         ;0;51;51;0;77;77;0;0;0;0;0;0;0;128
2024-04-01 01:33:23.266;135;EMEI DA VILA SANTA ROSA                                 ;0;49;49;0;79;79;0;0;0;0;0;0;0;128
2024-04-01 01:33:23.267;136;EMEI HUMAITÁ                                            ;0;55;55;0;43;43;0;0;0;0;0;0;0;98
2024-04-01 01:33:23.268;137;EMEI PONTA GROSSA                                       ;0;73;73;0;72;72;0;0;0;0;0;0;0;145
2024-04-01 01:33:23.270;138;EMEI DA VILA VALNERI ANTUNES                            ;0;63;63;0;136;136;0;0;0;0;0;0;0;199
2024-04-01 01:33:23.271;139;EMEI OSMAR DOS SANTOS FREITAS                           ;0;70;70;0;43;43;0;0;0;0;0;0;0;113
2024-04-01 01:33:23.272;140;EMEI PAULO FREIRE                                       ;0;94;94;0;82;82;0;0;0;0;0;0;0;176
2024-04-01 01:33:23.273;141;EMEI MAMÃE CORUJA                                       ;0;47;47;0;37;37;0;0;0;0;0;0;0;84
2024-04-01 01:33:23.274;142;EMEI MIGUEL GRANATO VELASQUEZ                           ;0;56;56;0;82;82;0;0;0;0;0;0;0;138
2024-04-01 01:33:23.275;143;EMEI SANTO EXPEDITO                                     ;0;70;70;0;81;81;0;0;0;0;0;0;0;151
2024-04-01 01:33:23.276;201;EMEF AFONSO GUERREIRO LIMA                              ;0;0;0;17;0;17;764;100;864;57;0;0;0;938
2024-04-01 01:33:23.277;202;EMEF SEN ALBERTO PASQUALINI                             ;0;0;0;0;0;0;886;120;1006;325;0;0;0;1331
2024-04-01 01:33:23.278;203;EMEF AMÉRICA                                            ;0;0;0;0;0;0;469;0;469;0;0;0;0;469
2024-04-01 01:33:23.279;204;EMEF ARAMY SILVA                                        ;0;0;0;77;0;77;749;0;749;0;0;0;0;826
2024-04-01 01:33:23.281;205;EMEF DÉCIO MARTINS COSTA                                ;0;0;0;80;0;80;829;71;900;0;0;0;0;980
2024-04-01 01:33:23.282;206;EMEF DOLORES ALCARAZ CALDAS                             ;0;0;0;77;0;77;971;192;1163;76;0;0;0;1316
2024-04-01 01:33:23.283;207;EMEF PROF GILBERTO JORGE GONÇALVES DA SILVA             ;0;0;0;0;37;37;176;0;176;0;0;0;0;213
2024-04-01 01:33:23.284;208;EMEF GRANDE ORIENTE DO RGS                              ;0;0;0;47;0;47;595;193;788;152;0;0;0;987
2024-04-01 01:33:23.285;209;EMEF GOV ILDO MENEGHETTI                                ;0;0;0;32;0;32;1016;0;1016;140;0;0;0;1188
2024-04-01 01:33:23.286;210;EMEF JOSÉ LOUREIRO DA SILVA                             ;0;0;0;38;0;38;615;185;800;135;0;0;0;973
2024-04-01 01:33:23.287;211;EMEF PRES JOÃO BELCHIOR MARQUES GOULART                 ;0;0;0;22;37;59;608;0;608;0;0;0;0;667
2024-04-01 01:33:23.288;212;EMEF PROF JUDITH MACEDO DE ARAÚJO                       ;0;0;0;0;0;0;723;0;723;138;0;0;0;861
2024-04-01 01:33:23.289;213;EMEF PROF LARRY JOSÉ RIBEIRO ALVES                      ;0;0;0;0;0;0;691;109;800;0;0;0;0;800
2024-04-01 01:33:23.290;214;EMEF LEOCÁDIA FELIZARDO PRESTES                         ;0;0;0;76;0;76;409;24;433;47;0;0;0;556
2024-04-01 01:33:25.159;215;EMEB DR LIBERATO SALZANO VIEIRA DA CUNHA                ;0;0;0;115;0;115;853;0;853;142;259;0;0;1369
2024-04-01 01:33:25.160;216;EMEF VER MARTIM ARANHA                                  ;0;0;0;22;13;35;506;74;580;107;0;0;0;722
2024-04-01 01:33:25.161;217;EMEF NOSSA SENHORA DE FÁTIMA                            ;0;0;0;67;0;67;623;0;623;50;0;0;0;740
2024-04-01 01:33:25.162;218;EMEF PEPITA DE LEÃO                                     ;0;0;0;10;0;10;405;41;446;0;0;0;0;456
2024-04-01 01:33:25.163;219;EMEF PRESIDENTE VARGAS                                  ;0;0;0;0;0;0;318;126;444;0;0;0;0;444
2024-04-01 01:33:25.164;220;EMEF HEITOR VILLA LOBOS                                 ;0;0;0;0;0;0;819;49;868;124;0;0;0;992
2024-04-01 01:33:25.165;221;EMEF JOÃO ANTONIO SATTE                                 ;0;0;0;0;0;0;803;0;803;74;0;0;0;877
2024-04-01 01:33:25.167;222;EMEF PROF ANA IRIS DO AMARAL                            ;0;0;0;0;31;31;367;0;367;0;0;0;0;398
2024-04-01 01:33:25.168;223;EMEF JOSE MARIANO BECK                                  ;0;0;0;54;0;54;568;0;568;66;0;0;0;688
2024-04-01 01:33:25.169;224;EMEF VER CARLOS PESSOA DE BRUM                          ;0;0;0;35;0;35;798;241;1039;133;0;0;0;1207
2024-04-01 01:33:25.170;225;EMEEF PROF ELYSEU PAGLIOLI                              ;0;0;0;0;0;0;109;0;109;0;0;0;0;109
2024-04-01 01:33:25.171;226;EMEF GABRIEL OBINO                                      ;0;0;0;83;0;83;473;0;473;48;0;0;0;604
2024-04-01 01:33:25.172;227;EMEF VER ANTÔNIO GIÚDICE                                ;0;0;0;0;0;0;795;0;795;172;0;0;0;967
2024-04-01 01:33:25.173;228;EMEF LAURO RODRIGUES                                    ;0;0;0;65;0;65;565;41;606;0;0;0;0;671
2024-04-01 01:33:25.174;229;EMEF LIDOVINO FANTON                                    ;0;0;0;63;0;63;817;97;914;57;0;0;0;1034
2024-04-01 01:33:25.176;230;EMEEF PROF LYGIA MORRONE AVERBUCK                       ;0;0;0;0;0;0;96;0;96;0;0;0;0;96
2024-04-01 01:33:25.177;231;EMEF DEP MARCÍRIO GOULART LOUREIRO                      ;0;0;0;0;0;0;856;0;856;116;0;0;0;972
2024-04-01 01:33:25.178;232;EMEF DEP VICTOR ISSLER                                  ;0;0;0;0;0;0;1015;17;1032;180;0;0;0;1212
2024-04-01 01:33:25.179;233;EMEEF PROF LUIZ FRANCISCO LUCENA BORGES                 ;1;0;1;3;0;3;84;0;84;0;0;0;0;88
2024-04-01 01:33:25.180;234;EMEF JEAN PIAGET                                        ;0;0;0;59;0;59;682;0;682;46;0;0;0;787
2024-04-01 01:33:25.181;235;EMEF PROF ANÍSIO TEIXEIRA                               ;0;0;0;0;0;0;854;101;955;85;0;0;0;1040
2024-04-01 01:33:25.182;236;EMEEF TRISTÃO SUCUPIRA VIANNA                           ;6;0;6;3;0;3;125;0;125;0;0;0;0;134
2024-04-01 01:33:25.183;237;EMEF SÃO PEDRO                                          ;0;0;0;22;0;22;851;1;852;131;0;0;0;1005
2024-04-01 01:33:25.184;238;EMEF SAINT HILAIRE                                      ;0;0;0;16;0;16;836;41;877;86;0;0;0;979
2024-04-01 01:33:25.186;239;EMEF WENCESLAU FONTOURA                                 ;0;0;0;82;0;82;517;253;770;0;0;0;0;852
2024-04-01 01:33:25.187;240;EMEF CAMPOS DO CRISTAL                                  ;0;0;0;58;0;58;281;149;430;0;0;0;0;488
2024-04-01 01:33:25.188;241;EMEF MIGRANTES                                          ;0;0;0;27;0;27;137;0;137;0;0;0;0;164
2024-04-01 01:33:25.189;242;EMEF VILA MONTE CRISTO                                  ;0;0;0;43;0;43;804;50;854;187;0;0;0;1084
2024-04-01 01:33:25.190;243;EMEF MORRO DA CRUZ                                      ;0;0;0;131;0;131;812;85;897;0;0;0;0;1028
2024-04-01 01:33:25.191;244;EMEF NEUSA GOULART BRIZOLA                              ;0;0;0;0;40;40;347;0;347;0;0;0;0;387
2024-04-01 01:33:25.624;245;EMEF PORTO ALEGRE                                       ;0;0;0;0;0;0;0;0;0;87;0;0;0;87
2024-04-01 01:33:25.625;246;EMEF CHICO MENDES                                       ;0;0;0;0;0;0;887;105;992;94;0;0;0;1086
2024-04-01 01:33:25.625;247;EMEF MARIO QUINTANA                                     ;0;0;0;0;0;0;407;0;407;0;0;0;0;407
2024-04-01 01:33:25.625;248;EMEF CHAPÉU DO SOL                                      ;0;0;0;62;0;62;775;197;972;87;0;0;0;1121
2024-04-01 01:33:25.625;249;EMEF TIMBAÚVA                                           ;0;0;0;74;0;74;449;193;642;0;0;0;0;716
2024-04-01 01:33:25.625;250;EMEF NOSSA SENHORA DO CARMO                             ;0;0;0;31;0;31;485;224;709;88;0;0;0;828
2024-04-01 01:33:25.625;251;EMEF DE SURDOS BILINGUE SALOMÃO WATNICK                 ;0;0;0;2;0;2;15;0;15;19;0;0;0;36
2024-04-01 01:33:25.625;252;EMEF RINCÃO                                             ;0;0;0;0;0;0;490;0;490;0;0;0;0;490
2024-04-01 01:33:25.625;253;EMEF MORADAS DA HÍPICA                                  ;0;0;0;98;0;98;839;38;877;0;0;0;0;975
2024-04-01 01:33:25.625;254;EMEF PORTO NOVO                                         ;0;0;0;0;83;83;405;0;405;0;0;0;0;488
2024-04-01 01:33:25.625;255;EMEF JOÃO CARLOS D'ÁVILA PAIXÃO CÔRTES                  ;0;0;0;40;0;40;68;0;68;0;0;0;0;108
2024-04-01 01:33:25.625;301;EMEM EMÍLIO MEYER                                       ;0;0;0;0;101;101;535;0;535;0;193;0;0;829
2024-04-01 01:33:25.625;401;CMET PAULO FREIRE                                       ;0;0;0;0;0;0;0;0;0;506;0;0;0;506
2024-04-01 01:33:18.430;5001;5001 IEI MÃEZINHA DO CÉU                                ;0;24;24;0;35;35;0;0;0;0;0;0;0;59
2024-04-01 01:33:18.431;5002;5002 IEI JOÃO PAULO II                                  ;0;30;30;0;67;67;0;0;0;0;0;0;0;97
2024-04-01 01:33:18.432;5003;5003 EEI ESTRELINHA DO CÉU                              ;0;64;64;0;60;60;0;0;0;0;0;0;0;124
2024-04-01 01:33:18.433;5004;5004 EEI ESTRELINHA DO AMANHÃ                           ;0;47;47;0;36;36;0;0;0;0;0;0;0;83
2024-04-01 01:33:18.434;5005;5005 IEI VILA UNIÃO                                     ;0;55;55;0;35;35;0;0;0;0;0;0;0;90
2024-04-01 01:33:18.435;5006;5006 EEI TRENZINHO DA ALEGRIA                           ;0;39;39;0;61;61;0;0;0;0;0;0;0;100
2024-04-01 01:33:18.437;5007;5007 IEI EUGÊNIA CONTE                                  ;0;109;109;0;97;97;0;0;0;0;0;0;0;206
2024-04-01 01:33:18.438;5008;5008 EEI  JOANA D'ARC                                   ;0;37;37;0;27;27;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.439;5009;5009 IEI SANTA CATARINA                                 ;0;46;46;0;44;44;0;0;0;0;0;0;0;90
2024-04-01 01:33:18.440;5010;5010 IEI ACOMPAR NUCLEO II - SANTO AGOSTINHO            ;0;89;89;0;86;86;0;0;0;0;0;0;0;175
2024-04-01 01:33:18.441;5012;5012 ECEI UMBERTO NEGRINI                               ;0;53;53;0;41;41;0;0;0;0;0;0;0;94
2024-04-01 01:33:18.442;5013;5013 IEI SANTA LUIZA                                    ;0;87;87;0;109;109;0;0;0;0;0;0;0;196
2024-04-01 01:33:18.443;5016;5016 IEI OSICOM I                                       ;0;95;95;0;92;92;0;0;0;0;0;0;0;187
2024-04-01 01:33:18.444;5017;5017 EEI NEGRINHO DO PASTOREIO                          ;0;75;75;0;48;48;0;0;0;0;0;0;0;123
2024-04-01 01:33:18.445;5018;5018 IEI ESPERANÇA CORDEIRO                             ;0;33;33;0;49;49;0;0;0;0;0;0;0;82
2024-04-01 01:33:18.446;5019;5019 IEI VOVÔ CAZEMIRO -ACM CRUZEIRO                    ;0;98;98;0;93;93;0;0;0;0;0;0;0;191
2024-04-01 01:33:18.447;5020;5020 EEI MADRE TERESA                                   ;0;38;38;0;138;138;0;0;0;0;0;0;0;176
2024-04-01 01:33:18.448;5021;5021 EEI GALPÃOZINHO                                    ;0;64;64;0;47;47;0;0;0;0;0;0;0;111
2024-04-01 01:33:18.450;5023;5023 EEI VO ANA                                         ;0;52;52;0;48;48;0;0;0;0;0;0;0;100
2024-04-01 01:33:18.451;5024;5024 IEI LAR DA CRIANÇA MENINO JESUS DE PRAGA           ;0;40;40;0;45;45;0;0;0;0;0;0;0;85
2024-04-01 01:33:18.452;5026;5026 IEI CRIANÇA ESPERANÇA                              ;0;50;50;0;42;42;0;0;0;0;0;0;0;92
2024-04-01 01:33:18.453;5027;5027 IEI GIRASSOL                                       ;0;37;37;0;39;39;0;0;0;0;0;0;0;76
2024-04-01 01:33:18.454;5028;5028 EEI SÃO VICENTE DE PAULO                           ;0;33;33;0;45;45;0;0;0;0;0;0;0;78
2024-04-01 01:33:18.455;5029;5029 EEI CANTINHO DOS PIAS                              ;0;56;56;0;82;82;0;0;0;0;0;0;0;138
2024-04-01 01:33:18.456;5030;5030 EEI TRÊS CORAÇÕES                                  ;0;53;53;0;46;46;0;0;0;0;0;0;0;99
2024-04-01 01:33:18.533;5031;5031 IEI TIA ROSA                                       ;0;51;51;0;30;30;0;0;0;0;0;0;0;81
2024-04-01 01:33:18.534;5032;5032 IEI JERUSALÉM BEITH SHALOM                         ;0;46;46;0;42;42;0;0;0;0;0;0;0;88
2024-04-01 01:33:18.536;5033;5033 IEI ALAN MARIA TEREZA                              ;0;44;44;0;33;33;0;0;0;0;0;0;0;77
2024-04-01 01:33:18.537;5034;5034 IEI ALAN BOM JESUS                                 ;0;59;59;0;46;46;0;0;0;0;0;0;0;105
2024-04-01 01:33:18.538;5035;5035 EEI NOSSA SENHORA APARECIDA VILA PINTO             ;0;39;39;0;55;55;0;0;0;0;0;0;0;94
2024-04-01 01:33:18.539;5036;5036 EEI MUNDO CRIANÇA                                  ;0;49;49;0;50;50;0;0;0;0;0;0;0;99
2024-04-01 01:33:18.540;5037;5037 IEI AELCA                                          ;0;67;67;0;44;44;0;0;0;0;0;0;0;111
2024-04-01 01:33:18.541;5038;5038 IEI NOSSA SENHORA DE FÁTIMA -BOM JESUS             ;0;48;48;0;56;56;0;0;0;0;0;0;0;104
2024-04-01 01:33:18.542;5040;5040 IEI SAGRADA FAMÍLIA                                ;0;34;34;0;30;30;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.543;5041;5041 EEI MENSAGEIROS DA LUZ                             ;0;28;28;0;46;46;0;0;0;0;0;0;0;74
2024-04-01 01:33:18.544;5042;5042 IEI PIU PIU                                        ;0;28;28;0;25;25;0;0;0;0;0;0;0;53
2024-04-01 01:33:18.545;5043;5043 IEI LUPICINIO RODRIGUES                            ;0;50;50;0;42;42;0;0;0;0;0;0;0;92
2024-04-01 01:33:18.547;5044;5044 EEI CASA DO PEQUENINO                              ;0;70;70;0;37;37;0;0;0;0;0;0;0;107
2024-04-01 01:33:18.548;5045;5045 EEI SOMAI                                          ;0;57;57;0;66;66;0;0;0;0;0;0;0;123
2024-04-01 01:33:18.549;5046;5046 IEI NSA SRA DE FÁTIMA NOVO MUNDO                   ;0;60;60;0;48;48;0;0;0;0;0;0;0;108
2024-04-01 01:33:18.550;5048;5048 IEI HELOISA BECKER                                 ;0;42;42;0;41;41;0;0;0;0;0;0;0;83
2024-04-01 01:33:18.551;5049;5049 IEI BRINCANDO DE CIRANDA                           ;0;8;8;0;23;23;0;0;0;0;0;0;0;31
2024-04-01 01:33:18.552;5050;5050 EEI NSA SRA APARECIDA SÃO PEDRO                    ;0;24;24;0;32;32;0;0;0;0;0;0;0;56
2024-04-01 01:33:18.553;5051;5051 EEI TURMA DO BARULHO                               ;0;56;56;0;47;47;0;0;0;0;0;0;0;103
2024-04-01 01:33:18.554;5052;5052 EEI SÃO PEDRO                                      ;0;0;0;0;39;39;0;0;0;0;0;0;0;39
2024-04-01 01:33:18.555;5053;5053 IEI BALÃO MÁGICO                                   ;0;56;56;0;39;39;0;0;0;0;0;0;0;95
2024-04-01 01:33:18.556;5054;5054 EEI CASA DA CRIANÇA ALGODÃO DOCE                   ;0;60;60;0;86;86;0;0;0;0;0;0;0;146
2024-04-01 01:33:18.557;5055;5055 IEI VOVÓ IDA                                       ;0;54;54;0;47;47;0;0;0;0;0;0;0;101
2024-04-01 01:33:18.558;5056;5056 EEI PAINEIRAS                                      ;0;32;32;0;25;25;0;0;0;0;0;0;0;57
2024-04-01 01:33:18.559;5057;5057 EEI CAMPO DA TUCA                                  ;0;51;51;0;65;65;0;0;0;0;0;0;0;116
2024-04-01 01:33:18.561;5058;5058 EEI TOPO GIGIO                                     ;0;66;66;0;87;87;0;0;0;0;0;0;0;153
2024-04-01 01:33:18.562;5059;5059 EEI ACOMUR                                         ;0;37;37;0;36;36;0;0;0;0;0;0;0;73
2024-04-01 01:33:18.563;5060;5060 IEI MURIALDO                                       ;0;50;50;0;51;51;0;0;0;0;0;0;0;101
2024-04-01 01:33:18.564;5061;5061 IEI VÓ BELINHA                                     ;0;63;63;0;45;45;0;0;0;0;0;0;0;108
2024-04-01 01:33:18.565;5062;5062 IEI ESTRELA MAGICA                                 ;0;52;52;0;55;55;0;0;0;0;0;0;0;107
2024-04-01 01:33:18.566;5063;5063 IEI NOSSA SENHORA APARECIDA -VILA PINHAL           ;0;38;38;0;43;43;0;0;0;0;0;0;0;81
2024-04-01 01:33:18.637;5064;5064 EEI RECREIO DA DIVISA                              ;0;14;14;0;54;54;0;0;0;0;0;0;0;68
2024-04-01 01:33:18.638;5065;5065 IEI ARCO IRIS ENCANTADO                            ;0;80;80;0;75;75;0;0;0;0;0;0;0;155
2024-04-01 01:33:18.639;5066;5066 EEI MEU NENE                                       ;0;26;26;0;28;28;0;0;0;0;0;0;0;54
2024-04-01 01:33:18.640;5067;5067 IEI NOSSA SENHORA DA GLORIA                        ;0;49;49;0;45;45;0;0;0;0;0;0;0;94
2024-04-01 01:33:18.641;5069;5069 IEI CRECHE LAR DA CRIANCA                          ;0;10;10;0;32;32;0;0;0;0;0;0;0;42
2024-04-01 01:33:18.642;5070;5070 IEI CENEAMM 1 DE MAIO                              ;0;58;58;0;64;64;0;0;0;0;0;0;0;122
2024-04-01 01:33:18.643;5071;5071 EEI CRIANÇA FELIZ                                  ;0;50;50;0;41;41;0;0;0;0;0;0;0;91
2024-04-01 01:33:18.645;5072;5072 IEI AMAVTRON                                       ;0;64;64;0;52;52;0;0;0;0;0;0;0;116
2024-04-01 01:33:18.646;5073;5073 EEI MATO GROSSO                                    ;0;58;58;0;48;48;0;0;0;0;0;0;0;106
2024-04-01 01:33:18.647;5074;5074 IEI BOA ESPERANÇA                                  ;0;90;90;0;93;93;0;0;0;0;0;0;0;183
2024-04-01 01:33:18.648;5075;5075 IEI MARIA DOLABELLA PORTELA                        ;0;61;61;0;36;36;0;0;0;0;0;0;0;97
2024-04-01 01:33:18.649;5076;5076 EEI DOM ORIONE                                     ;0;60;60;0;87;87;0;0;0;0;0;0;0;147
2024-04-01 01:33:18.650;5077;5077 EEI NOSSA SENHORA DE NAZARÉ-DOM ORIONE             ;0;39;39;0;54;54;0;0;0;0;0;0;0;93
2024-04-01 01:33:18.651;5081;5081 EEI BRIZOLLINHA                                    ;0;18;18;0;32;32;0;0;0;0;0;0;0;50
2024-04-01 01:33:18.652;5082;5082 IEI MEDIANEIRA                                     ;0;35;35;0;50;50;0;0;0;0;0;0;0;85
2024-04-01 01:33:18.653;5083;5083 EEI CASA DE NAZARE CENTRO DE APOIO AO MENOR        ;0;62;62;0;44;44;0;0;0;0;0;0;0;106
2024-04-01 01:33:18.654;5084;5084 EEI CANTINHO DA CRIANÇA                            ;0;32;32;0;24;24;0;0;0;0;0;0;0;56
2024-04-01 01:33:18.655;5085;5085 EEI BATILANOS                                      ;0;24;24;0;22;22;0;0;0;0;0;0;0;46
2024-04-01 01:33:18.657;5086;5086 EEI ARAPEÍ                                         ;0;48;48;0;38;38;0;0;0;0;0;0;0;86
2024-04-01 01:33:18.658;5087;5087 IEI NUCLEO SAO FRANCISCO                           ;0;48;48;0;48;48;0;0;0;0;0;0;0;96
2024-04-01 01:33:18.659;5088;5088 IEI VINDE A MIM AS CRIANCINHAS                     ;0;66;66;0;78;78;0;0;0;0;0;0;0;144
2024-04-01 01:33:18.660;5089;5089 EEI VÓ MARIA                                       ;0;29;29;0;21;21;0;0;0;0;0;0;0;50
2024-04-01 01:33:18.661;5091;5091 IEI MADRE BRIGIDA POSTORINO                        ;0;0;0;0;30;30;0;0;0;0;0;0;0;30
2024-04-01 01:33:18.662;5097;5097 EEI PASSO A PASSO                                  ;0;17;17;0;21;21;0;0;0;0;0;0;0;38
2024-04-01 01:33:18.663;5099;5099 EEI AMIGO SPINELLI                                 ;0;74;74;0;50;50;0;0;0;0;0;0;0;124
2024-04-01 01:33:18.664;5100;5100 IEI ISABEL VIEIRA                                  ;0;36;36;0;86;86;0;0;0;0;0;0;0;122
2024-04-01 01:33:18.665;5101;5101 EEI BEM-ME-QUER                                    ;0;36;36;0;28;28;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.667;5102;5102 IEI RENASCER VILA AMERICA                          ;0;44;44;0;39;39;0;0;0;0;0;0;0;83
2024-04-01 01:33:18.668;5105;5105 EEI ANANDA MARGA RESTINGA VELHA                    ;0;10;10;0;39;39;0;0;0;0;0;0;0;49
2024-04-01 01:33:18.669;5106;5106 EEI NOVA SANTA RITA                                ;0;33;33;0;43;43;0;0;0;0;0;0;0;76
2024-04-01 01:33:18.747;5107;5107 EEI ARCO IRIS I                                    ;0;0;0;0;64;64;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.748;5108;5108 EEI PADRE PEDRO LEONARDI I                         ;0;39;39;0;48;48;0;0;0;0;0;0;0;87
2024-04-01 01:33:18.749;5109;5109 EEI ANANDA MARGA RESTINGA NOVA 1                   ;0;0;0;0;43;43;0;0;0;0;0;0;0;43
2024-04-01 01:33:18.750;5110;5110 EEI ANANDA MARGA JUCA BATISTA                      ;0;58;58;0;85;85;0;0;0;0;0;0;0;143
2024-04-01 01:33:18.751;5111;5111 EEI ANANDA MARGA BARRO VERMELHO                    ;0;19;19;0;45;45;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.753;5112;5112 EEI SANTA CATARINA DA RESTINGA                     ;0;58;58;0;75;75;0;0;0;0;0;0;0;133
2024-04-01 01:33:18.754;5113;5113 EEI  ANJINHO DA GUARDA                             ;0;108;108;0;86;86;0;0;0;0;0;0;0;194
2024-04-01 01:33:18.755;5114;5114 EEI CAPELA NAVEGANTES                              ;0;17;17;0;36;36;0;0;0;0;0;0;0;53
2024-04-01 01:33:18.756;5115;5115 IEI SANTA ANITA                                    ;0;57;57;0;47;47;0;0;0;0;0;0;0;104
2024-04-01 01:33:18.757;5116;5116 IEI COLORINDO MEU DIA                              ;0;50;50;0;46;46;0;0;0;0;0;0;0;96
2024-04-01 01:33:18.758;5117;5117 EEI NOSSA SENHORA APARECIDA LOT MARIANTE           ;0;50;50;0;42;42;0;0;0;0;0;0;0;92
2024-04-01 01:33:18.759;5119;5119 EEI CRIANÇA CIDADÃ                                 ;0;23;23;0;38;38;0;0;0;0;0;0;0;61
2024-04-01 01:33:18.760;5120;5120 EEI MEDIANEIRA NOSSO SONHO I                       ;0;51;51;0;73;73;0;0;0;0;0;0;0;124
2024-04-01 01:33:18.761;5121;5121 IEI NSA SRA APARECIDA IPANEMA                      ;0;51;51;0;50;50;0;0;0;0;0;0;0;101
