DATA_CADASTRO;ORIGEM;LINHA;TIPO;TIPO_OCORR
07/01/2019;EPTC;107;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/01/2019;EPTC;107;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
07/01/2019;EPTC;107;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
07/01/2019;EPTC;107;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
07/01/2019;TELEFONE;1122;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
07/01/2019;EPTC;112;RECLAMAÇÃO;PARAR PRÓXIMO A CALÇADA
07/01/2019;EPTC;112;RECLAMAÇÃO;VEÍCULO COM PROBLEMAS MECÂNICOS
07/01/2019;EPTC;108;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
07/01/2019;EPTC;108;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
07/01/2019;EPTC;103;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/01/2019;EPTC;101;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
07/01/2019;EPTC;101;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
07/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
07/01/2019;EPTC;102;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
07/01/2019;EPTC;1122;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
07/01/2019;EPTC;109;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/01/2019;EPTC;109;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
07/01/2019;EPTC;109;RECLAMAÇÃO;PARAR PRÓXIMO A CALÇADA
07/01/2019;EPTC;109;RECLAMAÇÃO;VEÍCULO COM PROBLEMAS MECÂNICOS
07/01/2019;EPTC;113;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
07/01/2019;TELEFONE;112;RECLAMAÇÃO;INTERROMPER VIAGEM SEM JUSTIFICATIVA
07/01/2019;EPTC;103;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
07/01/2019;EPTC;101;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
07/01/2019;EPTC;101;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
07/01/2019;EPTC;104;RECLAMAÇÃO;PARAR PRÓXIMO A CALÇADA
07/01/2019;EPTC;104;RECLAMAÇÃO;VEÍCULO COM PROBLEMAS MECÂNICOS
07/01/2019;INTERNET;98000;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/01/2019;INTERNET;102;INFORMAÇÕES RÁPIDAS;OUTROS
07/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
07/01/2019;INTERNET;108;INFORMAÇÕES RÁPIDAS;OUTROS
07/01/2019;INTERNET;108;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
07/01/2019;INTERNET;43;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/01/2019;INTERNET;111;FEEDBACK DO CLIENTE;NEGATIVO
07/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
07/01/2019;INTERNET;109;INFORMAÇÕES RÁPIDAS;OUTROS
07/01/2019;INTERNET;109;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
07/01/2019;NO LOCAL;107;VITIMA ACIDENTE;ACOMPANHAR
08/01/2019;TELEFONE;53;RECLAMAÇÃO;HORÁRIOS
08/01/2019;TELEFONE;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
08/01/2019;TELEFONE;111;ELOGIO;COLABORADOR
08/01/2019;TELEFONE;111;ELOGIO;INFORMAÇÃO
08/01/2019;TELEFONE;943;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;TELEFONE;43;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
08/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
08/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
08/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;INTERNET;53;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;INTERNET;112;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
08/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;EPTC;109;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
08/01/2019;EPTC;107;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
08/01/2019;EPTC;112;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
08/01/2019;EPTC;101;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
08/01/2019;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE NO CORREDOR
08/01/2019;INTERNET;943;ELOGIO;INFORMAÇÃO
08/01/2019;INTERNET;943;ELOGIO;COLABORADOR
08/01/2019;INTERNET;943;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;EPTC;109;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
08/01/2019;EPTC;107;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
08/01/2019;EPTC;111;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
08/01/2019;EPTC;1022;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
08/01/2019;EPTC;98000;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
08/01/2019;INTERNET;107;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;EPTC;112;RECLAMAÇÃO;INTERROMPER VIAGEM SEM JUSTIFICATIVA
08/01/2019;EPTC;106;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
08/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
08/01/2019;FACEBOOK;107;RECLAMAÇÃO;HORÁRIOS
08/01/2019;FACEBOOK;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/01/2019;INTERNET;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/01/2019;INTERNET;53;RECLAMAÇÃO;HORÁRIOS
09/01/2019;TELEFONE;108;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
09/01/2019;TELEFONE;109;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
09/01/2019;FACEBOOK;112;RECLAMAÇÃO;OUTROS
09/01/2019;TELEFONE;106;INFORMAÇÕES RÁPIDAS;OUTROS
09/01/2019;RECLAME AQUI;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/01/2019;RECLAME AQUI;112;RECLAMAÇÃO;HORÁRIOS
09/01/2019;TELEFONE;107;RECLAMAÇÃO;HORÁRIOS
09/01/2019;TELEFONE;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/01/2019;TELEFONE;105;RECLAMAÇÃO;HORÁRIOS
09/01/2019;TELEFONE;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/01/2019;TELEFONE;109;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
09/01/2019;INTERNET;43;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
09/01/2019;INTERNET;110;RECLAMAÇÃO;HORÁRIOS
09/01/2019;INTERNET;110;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
09/01/2019;INTERNET;112;INFORMAÇÕES RÁPIDAS;OUTROS
09/01/2019;INTERNET;101;INFORMAÇÕES RÁPIDAS;OUTROS
09/01/2019;INTERNET;112;INFORMAÇÕES RÁPIDAS;OUTROS
09/01/2019;INTERNET;111;INFORMAÇÕES RÁPIDAS;OUTROS
09/01/2019;INTERNET;111;RECLAMAÇÃO;OUTROS
09/01/2019;INTERNET;1011;FEEDBACK DO CLIENTE;NEGATIVO
09/01/2019;INTERNET;102;RECLAMAÇÃO;PROBLEMAS COM O TROCO
09/01/2019;INTERNET;112;RECLAMAÇÃO;HORÁRIOS
09/01/2019;INTERNET;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
09/01/2019;INTERNET;112;RECLAMAÇÃO;HORÁRIOS
09/01/2019;INTERNET;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/01/2019;TELEFONE;109;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
10/01/2019;VISITA;104;ELOGIO;COLABORADOR
10/01/2019;VISITA;104;ELOGIO;INFORMAÇÃO
10/01/2019;INTERNET;43;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
10/01/2019;INTERNET;43;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
10/01/2019;INTERNET;101;INFORMAÇÕES RÁPIDAS;OUTROS
10/01/2019;INTERNET;201;INFORMAÇÕES RÁPIDAS;OUTROS
10/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
10/01/2019;TELEFONE;101;INFORMAÇÕES RÁPIDAS;OUTROS
10/01/2019;INTERNET;113;INFORMAÇÕES RÁPIDAS;OUTROS
10/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
10/01/2019;FACEBOOK;112;INFORMAÇÕES RÁPIDAS;OUTROS
10/01/2019;VISITA;104;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
11/01/2019;EPTC;1122;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
11/01/2019;EPTC;1122;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
11/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
11/01/2019;EPTC;112;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
11/01/2019;EPTC;1011;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
11/01/2019;FACEBOOK;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
11/01/2019;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
11/01/2019;EPTC;1011;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
11/01/2019;INTERNET;112;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
11/01/2019;EPTC;107;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
11/01/2019;TELEFONE;101;RECLAMAÇÃO;OUTROS
11/01/2019;EPTC;109;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
11/01/2019;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
11/01/2019;EPTC;109;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
11/01/2019;EPTC;1122;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
11/01/2019;EPTC;103;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
11/01/2019;EPTC;103;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
11/01/2019;EPTC;98000;RECLAMAÇÃO;TRAFEGAR VEÍCULO COM MÁ OU SEM IDENTIFICAÇÃO
11/01/2019;EPTC;112;RECLAMAÇÃO;HORÁRIOS
11/01/2019;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/01/2019;INTERNET;106;INFORMAÇÕES RÁPIDAS;OUTROS
11/01/2019;INTERNET;106;INFORMAÇÕES RÁPIDAS;OUTROS
11/01/2019;INTERNET;201;RECLAMAÇÃO;HORÁRIOS
11/01/2019;INTERNET;201;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/01/2019;INTERNET;101;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/01/2019;INTERNET;101;RECLAMAÇÃO;HORÁRIOS
11/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
11/01/2019;INTERNET;1022;INFORMAÇÕES RÁPIDAS;OUTROS
11/01/2019;INTERNET;107;INFORMAÇÕES RÁPIDAS;OUTROS
11/01/2019;TELEFONE;109;INFORMAÇÕES RÁPIDAS;OUTROS
11/01/2019;VISITA;113;INFORMAÇÕES RÁPIDAS;RESSARCIMENTO
11/01/2019;NO LOCAL;1122;VITIMA ACIDENTE;INDIVIDUAL
14/01/2019;TELEFONE;109;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
14/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/01/2019;EPTC;1022;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
14/01/2019;EPTC;53;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
14/01/2019;EPTC;112;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
14/01/2019;EPTC;112;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
14/01/2019;EPTC;106;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
14/01/2019;EPTC;106;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
14/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/01/2019;EPTC;101;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
14/01/2019;EPTC;98000;RECLAMAÇÃO;TRAFEGAR VEÍCULO COM MÁ OU SEM IDENTIFICAÇÃO
14/01/2019;EPTC;103;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
14/01/2019;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
14/01/2019;INTERNET;106;RECLAMAÇÃO;OUTROS
14/01/2019;EPTC;103;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
14/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
14/01/2019;INTERNET;101;INFORMAÇÕES RÁPIDAS;OUTROS
14/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
14/01/2019;INTERNET;43;RECLAMAÇÃO;OUTROS
14/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
14/01/2019;VISITA;108;SOLICITAÇÃO;IMAGEM
14/01/2019;INTERNET;107;INFORMAÇÕES RÁPIDAS;OUTROS
14/01/2019;INTERNET;107;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
14/01/2019;FACEBOOK;106;RECLAMAÇÃO;HORÁRIOS
14/01/2019;FACEBOOK;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
14/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/01/2019;INTERNET;107;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
14/01/2019;VISITA;1011;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/01/2019;INTERNET;105;RECLAMAÇÃO;OUTROS
14/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/01/2019;INTERNET;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
14/01/2019;INTERNET;107;RECLAMAÇÃO;HORÁRIOS
14/01/2019;INTERNET;43;FEEDBACK DO CLIENTE;NEGATIVO
14/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
14/01/2019;RECLAME AQUI;107;FEEDBACK DO CLIENTE;AGRADECIMENTO POR RESPOSTA
15/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/01/2019;TELEFONE;943;RECLAMAÇÃO;HORÁRIOS
15/01/2019;TELEFONE;943;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
15/01/2019;TELEFONE;112;RECLAMAÇÃO;HORÁRIOS
15/01/2019;TELEFONE;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
15/01/2019;INTERNET;104;INFORMAÇÕES RÁPIDAS;OUTROS
15/01/2019;INTERNET;107;INFORMAÇÕES RÁPIDAS;OUTROS
15/01/2019;INTERNET;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
15/01/2019;INTERNET;107;RECLAMAÇÃO;HORÁRIOS
15/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/01/2019;INTERNET;104;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
15/01/2019;INTERNET;105;INFORMAÇÕES RÁPIDAS;OUTROS
15/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/01/2019;TELEFONE;43;RECLAMAÇÃO;TRAFEGAR VEÍCULO COM MÁ OU SEM IDENTIFICAÇÃO
16/01/2019;TELEFONE;105;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
16/01/2019;TELEFONE;104;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
16/01/2019;TELEFONE;111;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
16/01/2019;RECLAME AQUI;101;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
16/01/2019;RECLAME AQUI;101;RECLAMAÇÃO;HORÁRIOS
16/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
16/01/2019;INTERNET;112;OUTROS;OUTROS
16/01/2019;INTERNET;106;INFORMAÇÕES RÁPIDAS;OUTROS
16/01/2019;INTERNET;107;RECLAMAÇÃO;HORÁRIOS
16/01/2019;INTERNET;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
16/01/2019;INTERNET;101;INFORMAÇÕES RÁPIDAS;OUTROS
16/01/2019;TELEFONE;201;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
16/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
16/01/2019;TELEFONE;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
16/01/2019;TELEFONE;107;RECLAMAÇÃO;HORÁRIOS
16/01/2019;INTERNET;105;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
16/01/2019;INTERNET;943;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
16/01/2019;VISITA;104;RECLAMAÇÃO;ESTACIONAR FORA DA PARADA
16/01/2019;INTERNET;109;FEEDBACK DO CLIENTE;NEGATIVO
16/01/2019;INTERNET;111;INFORMAÇÕES RÁPIDAS;OUTROS
16/01/2019;INTERNET;106;FEEDBACK DO CLIENTE;AGRADECIMENTO POR RESPOSTA
16/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
16/01/2019;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
17/01/2019;TELEFONE;106;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
17/01/2019;TELEFONE;105;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
17/01/2019;VISITA;107;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
17/01/2019;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
17/01/2019;INTERNET;;FEEDBACK DO CLIENTE;AGRADECIMENTO POR RESPOSTA
17/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
17/01/2019;INTERNET;103;INFORMAÇÕES RÁPIDAS;OUTROS
17/01/2019;TELEFONE;100;RECLAMAÇÃO;HORÁRIOS
17/01/2019;TELEFONE;100;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
17/01/2019;INTERNET;100;ELOGIO;COLABORADOR
17/01/2019;INTERNET;100;ELOGIO;INFORMAÇÃO
17/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
17/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
17/01/2019;INTERNET;103;RECLAMAÇÃO;HORÁRIOS
17/01/2019;INTERNET;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
17/01/2019;INTERNET;;INFORMAÇÕES RÁPIDAS;OUTROS
17/01/2019;TELEFONE;100;RECLAMAÇÃO;HORÁRIOS
17/01/2019;TELEFONE;100;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
17/01/2019;VISITA;104;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
17/01/2019;INTERNET;943;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
17/01/2019;VISITA;109;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/01/2019;EPTC;105;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
18/01/2019;EPTC;1022;RECLAMAÇÃO;ESTACIONAR FORA DA PARADA
18/01/2019;EPTC;107;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
